2016-01-07 03:00:00+00:00,NStreinposities,,334
2016-01-07 04:00:00+00:00,NStreinposities,,334
2016-01-07 05:00:00+00:00,NStreinposities,,317
2016-01-07 06:00:00+00:00,NStreinposities,,278
2016-01-07 07:00:00+00:00,NStreinposities,,292
2016-01-07 08:00:00+00:00,NStreinposities,,314
2016-01-07 09:00:00+00:00,NStreinposities,,305
2016-01-07 10:00:00+00:00,NStreinposities,,292
2016-01-07 11:00:00+00:00,NStreinposities,,320
2016-01-07 12:00:00+00:00,NStreinposities,,326
2016-01-07 13:00:00+00:00,NStreinposities,,328
2016-01-07 14:00:00+00:00,NStreinposities,,326
2016-01-07 15:00:00+00:00,NStreinposities,,310
2016-01-07 16:00:00+00:00,NStreinposities,,314
2016-01-07 17:00:00+00:00,NStreinposities,,233
