2016-01-24 03:00:00+00:00,KV6posinfo,,10664
2016-01-24 04:00:00+00:00,KV6posinfo,,10393
2016-01-24 05:00:00+00:00,KV6posinfo,,10135
2016-01-24 06:00:00+00:00,KV6posinfo,,23548
2016-01-24 07:00:00+00:00,KV6posinfo,,39667
2016-01-24 08:00:00+00:00,KV6posinfo,,45780
2016-01-24 09:00:00+00:00,KV6posinfo,,49335
2016-01-24 10:00:00+00:00,KV6posinfo,,53034
2016-01-24 11:00:00+00:00,KV6posinfo,,54594
2016-01-24 12:00:00+00:00,KV6posinfo,,55409
2016-01-24 13:00:00+00:00,KV6posinfo,,54600
2016-01-24 14:00:00+00:00,KV6posinfo,,54368
2016-01-24 15:00:00+00:00,KV6posinfo,,55231
2016-01-24 16:00:00+00:00,KV6posinfo,,53474
2016-01-24 17:00:00+00:00,KV6posinfo,,52773
2016-01-24 18:00:00+00:00,KV6posinfo,,50924
2016-01-24 19:00:00+00:00,KV6posinfo,,48978
2016-01-24 20:00:00+00:00,KV6posinfo,,47418
2016-01-24 21:00:00+00:00,KV6posinfo,,46759
2016-01-24 22:00:00+00:00,KV6posinfo,,44827
2016-01-24 23:00:00+00:00,KV6posinfo,,30989
2016-01-25 00:00:00+00:00,KV6posinfo,,7928
2016-01-25 01:00:00+00:00,KV6posinfo,,2935
2016-01-25 02:00:00+00:00,KV6posinfo,,2215
