2016-01-12 03:00:00+00:00,KV17cvlinfo,,540
2016-01-12 04:00:00+00:00,KV17cvlinfo,,18
2016-01-12 05:00:00+00:00,KV17cvlinfo,,82
2016-01-12 06:00:00+00:00,KV17cvlinfo,,109
2016-01-12 07:00:00+00:00,KV17cvlinfo,,105
2016-01-12 08:00:00+00:00,KV17cvlinfo,,105
2016-01-12 09:00:00+00:00,KV17cvlinfo,,64
2016-01-12 10:00:00+00:00,KV17cvlinfo,,75
2016-01-12 11:00:00+00:00,KV17cvlinfo,,62
2016-01-12 12:00:00+00:00,KV17cvlinfo,,87
2016-01-12 13:00:00+00:00,KV17cvlinfo,,90
2016-01-12 14:00:00+00:00,KV17cvlinfo,,93
2016-01-12 15:00:00+00:00,KV17cvlinfo,,85
2016-01-12 16:00:00+00:00,KV17cvlinfo,,108
2016-01-12 17:00:00+00:00,KV17cvlinfo,,102
2016-01-12 18:00:00+00:00,KV17cvlinfo,,67
2016-01-12 19:00:00+00:00,KV17cvlinfo,,37
2016-01-12 20:00:00+00:00,KV17cvlinfo,,26
2016-01-12 21:00:00+00:00,KV17cvlinfo,,25
2016-01-12 22:00:00+00:00,KV17cvlinfo,,9
2016-01-12 23:00:00+00:00,KV17cvlinfo,,2
