2016-01-09 03:00:00+00:00,KV6posinfo,,8577
2016-01-09 04:00:00+00:00,KV6posinfo,,10737
2016-01-09 05:00:00+00:00,KV6posinfo,,25945
2016-01-09 06:00:00+00:00,KV6posinfo,,43467
2016-01-09 07:00:00+00:00,KV6posinfo,,49465
2016-01-09 08:00:00+00:00,KV6posinfo,,56516
2016-01-09 09:00:00+00:00,KV6posinfo,,59607
2016-01-09 10:00:00+00:00,KV6posinfo,,65259
2016-01-09 11:00:00+00:00,KV6posinfo,,67073
2016-01-09 12:00:00+00:00,KV6posinfo,,68923
2016-01-09 13:00:00+00:00,KV6posinfo,,69129
2016-01-09 14:00:00+00:00,KV6posinfo,,69416
2016-01-09 15:00:00+00:00,KV6posinfo,,69237
2016-01-09 16:00:00+00:00,KV6posinfo,,66766
2016-01-09 17:00:00+00:00,KV6posinfo,,59632
2016-01-09 18:00:00+00:00,KV6posinfo,,54203
2016-01-09 19:00:00+00:00,KV6posinfo,,51956
2016-01-09 20:00:00+00:00,KV6posinfo,,48566
2016-01-09 21:00:00+00:00,KV6posinfo,,47727
2016-01-09 22:00:00+00:00,KV6posinfo,,46273
2016-01-09 23:00:00+00:00,KV6posinfo,,34475
2016-01-10 00:00:00+00:00,KV6posinfo,,13382
2016-01-10 01:00:00+00:00,KV6posinfo,,10625
2016-01-10 02:00:00+00:00,KV6posinfo,,10744
