2016-01-31 03:00:00+00:00,InfoPlusDVS,,108
2016-01-31 04:00:00+00:00,InfoPlusDVS,,443
2016-01-31 05:00:00+00:00,InfoPlusDVS,,1645
2016-01-31 06:00:00+00:00,InfoPlusDVS,,4410
2016-01-31 07:00:00+00:00,InfoPlusDVS,,6878
2016-01-31 08:00:00+00:00,InfoPlusDVS,,6897
2016-01-31 09:00:00+00:00,InfoPlusDVS,,7102
2016-01-31 10:00:00+00:00,InfoPlusDVS,,7234
2016-01-31 11:00:00+00:00,InfoPlusDVS,,7461
2016-01-31 12:00:00+00:00,InfoPlusDVS,,7831
2016-01-31 13:00:00+00:00,InfoPlusDVS,,8035
2016-01-31 14:00:00+00:00,InfoPlusDVS,,8235
2016-01-31 15:00:00+00:00,InfoPlusDVS,,8488
2016-01-31 16:00:00+00:00,InfoPlusDVS,,8249
2016-01-31 17:00:00+00:00,InfoPlusDVS,,8179
2016-01-31 18:00:00+00:00,InfoPlusDVS,,8673
2016-01-31 19:00:00+00:00,InfoPlusDVS,,9180
2016-01-31 20:00:00+00:00,InfoPlusDVS,,8268
2016-01-31 21:00:00+00:00,InfoPlusDVS,,7573
2016-01-31 22:00:00+00:00,InfoPlusDVS,,5917
2016-01-31 23:00:00+00:00,InfoPlusDVS,,3311
2016-02-01 00:00:00+00:00,InfoPlusDVS,,424
2016-02-01 01:00:00+00:00,InfoPlusDVS,,55
2016-02-01 02:00:00+00:00,InfoPlusDVS,,89
