2016-01-31 03:00:00+00:00,KV6posinfo,,10265
2016-01-31 04:00:00+00:00,KV6posinfo,,10174
2016-01-31 05:00:00+00:00,KV6posinfo,,9775
2016-01-31 06:00:00+00:00,KV6posinfo,,23665
2016-01-31 07:00:00+00:00,KV6posinfo,,40512
2016-01-31 08:00:00+00:00,KV6posinfo,,46386
2016-01-31 09:00:00+00:00,KV6posinfo,,49908
2016-01-31 10:00:00+00:00,KV6posinfo,,54643
2016-01-31 11:00:00+00:00,KV6posinfo,,55757
2016-01-31 12:00:00+00:00,KV6posinfo,,56176
2016-01-31 13:00:00+00:00,KV6posinfo,,56237
2016-01-31 14:00:00+00:00,KV6posinfo,,55192
2016-01-31 15:00:00+00:00,KV6posinfo,,56450
2016-01-31 16:00:00+00:00,KV6posinfo,,56160
2016-01-31 17:00:00+00:00,KV6posinfo,,54251
2016-01-31 18:00:00+00:00,KV6posinfo,,51899
2016-01-31 19:00:00+00:00,KV6posinfo,,50454
2016-01-31 20:00:00+00:00,KV6posinfo,,49049
2016-01-31 21:00:00+00:00,KV6posinfo,,47365
2016-01-31 22:00:00+00:00,KV6posinfo,,45276
2016-01-31 23:00:00+00:00,KV6posinfo,,31575
2016-02-01 00:00:00+00:00,KV6posinfo,,7399
2016-02-01 01:00:00+00:00,KV6posinfo,,2356
2016-02-01 02:00:00+00:00,KV6posinfo,,3040
