2016-01-03 03:00:00+00:00,ArNuRIT,,11
2016-01-03 04:00:00+00:00,ArNuRIT,,26
2016-01-03 05:00:00+00:00,ArNuRIT,,49
2016-01-03 06:00:00+00:00,ArNuRIT,,270
2016-01-03 07:00:00+00:00,ArNuRIT,,557
2016-01-03 08:00:00+00:00,ArNuRIT,,424
2016-01-03 09:00:00+00:00,ArNuRIT,,381
2016-01-03 10:00:00+00:00,ArNuRIT,,445
2016-01-03 11:00:00+00:00,ArNuRIT,,467
2016-01-03 12:00:00+00:00,ArNuRIT,,466
2016-01-03 13:00:00+00:00,ArNuRIT,,433
2016-01-03 14:00:00+00:00,ArNuRIT,,447
2016-01-03 15:00:00+00:00,ArNuRIT,,425
2016-01-03 16:00:00+00:00,ArNuRIT,,562
2016-01-03 17:00:00+00:00,ArNuRIT,,664
2016-01-03 18:00:00+00:00,ArNuRIT,,733
2016-01-03 19:00:00+00:00,ArNuRIT,,798
2016-01-03 20:00:00+00:00,ArNuRIT,,749
2016-01-03 21:00:00+00:00,ArNuRIT,,617
2016-01-03 22:00:00+00:00,ArNuRIT,,533
2016-01-03 23:00:00+00:00,ArNuRIT,,176
2016-01-04 00:00:00+00:00,ArNuRIT,,63
2016-01-04 01:00:00+00:00,ArNuRIT,,15
2016-01-04 02:00:00+00:00,ArNuRIT,,20
