2016-01-15 03:00:00+00:00,InfoPlusDVS,,1187
2016-01-15 04:00:00+00:00,InfoPlusDVS,,4906
2016-01-15 05:00:00+00:00,InfoPlusDVS,,9585
2016-01-15 06:00:00+00:00,InfoPlusDVS,,11288
2016-01-15 07:00:00+00:00,InfoPlusDVS,,11874
2016-01-15 08:00:00+00:00,InfoPlusDVS,,10932
2016-01-15 09:00:00+00:00,InfoPlusDVS,,10681
2016-01-15 10:00:00+00:00,InfoPlusDVS,,10042
2016-01-15 11:00:00+00:00,InfoPlusDVS,,10052
2016-01-15 12:00:00+00:00,InfoPlusDVS,,10280
2016-01-15 13:00:00+00:00,InfoPlusDVS,,11285
2016-01-15 14:00:00+00:00,InfoPlusDVS,,11668
2016-01-15 15:00:00+00:00,InfoPlusDVS,,11870
2016-01-15 16:00:00+00:00,InfoPlusDVS,,12315
2016-01-15 17:00:00+00:00,InfoPlusDVS,,11890
2016-01-15 18:00:00+00:00,InfoPlusDVS,,11085
2016-01-15 19:00:00+00:00,InfoPlusDVS,,10177
2016-01-15 20:00:00+00:00,InfoPlusDVS,,9250
2016-01-15 21:00:00+00:00,InfoPlusDVS,,8272
2016-01-15 22:00:00+00:00,InfoPlusDVS,,6929
2016-01-15 23:00:00+00:00,InfoPlusDVS,,4321
2016-01-16 00:00:00+00:00,InfoPlusDVS,,1159
2016-01-16 01:00:00+00:00,InfoPlusDVS,,205
2016-01-16 02:00:00+00:00,InfoPlusDVS,,60
