2016-01-13 03:00:00+00:00,KV6posinfo,,5040
2016-01-13 04:00:00+00:00,KV6posinfo,,21691
2016-01-13 05:00:00+00:00,KV6posinfo,,56893
2016-01-13 06:00:00+00:00,KV6posinfo,,74850
2016-01-13 07:00:00+00:00,KV6posinfo,,83291
2016-01-13 08:00:00+00:00,KV6posinfo,,80738
2016-01-13 09:00:00+00:00,KV6posinfo,,73991
2016-01-13 10:00:00+00:00,KV6posinfo,,73158
2016-01-13 11:00:00+00:00,KV6posinfo,,71166
2016-01-13 12:00:00+00:00,KV6posinfo,,69820
2016-01-13 13:00:00+00:00,KV6posinfo,,76483
2016-01-13 14:00:00+00:00,KV6posinfo,,84390
2016-01-13 15:00:00+00:00,KV6posinfo,,84598
2016-01-13 16:00:00+00:00,KV6posinfo,,81768
2016-01-13 17:00:00+00:00,KV6posinfo,,67656
2016-01-13 18:00:00+00:00,KV6posinfo,,59470
2016-01-13 19:00:00+00:00,KV6posinfo,,55534
2016-01-13 20:00:00+00:00,KV6posinfo,,53215
2016-01-13 21:00:00+00:00,KV6posinfo,,51431
2016-01-13 22:00:00+00:00,KV6posinfo,,46368
2016-01-13 23:00:00+00:00,KV6posinfo,,42219
2016-01-14 00:00:00+00:00,KV6posinfo,,26283
2016-01-14 01:00:00+00:00,KV6posinfo,,20976
2016-01-14 02:00:00+00:00,KV6posinfo,,21289
