2016-01-05 03:00:00+00:00,InfoPlusDVS,,1115
2016-01-05 04:00:00+00:00,InfoPlusDVS,,5120
2016-01-05 05:00:00+00:00,InfoPlusDVS,,10052
2016-01-05 06:00:00+00:00,InfoPlusDVS,,12196
2016-01-05 07:00:00+00:00,InfoPlusDVS,,12910
2016-01-05 08:00:00+00:00,InfoPlusDVS,,11194
2016-01-05 09:00:00+00:00,InfoPlusDVS,,11148
2016-01-05 10:00:00+00:00,InfoPlusDVS,,10059
2016-01-05 11:00:00+00:00,InfoPlusDVS,,9776
2016-01-05 12:00:00+00:00,InfoPlusDVS,,9570
2016-01-05 13:00:00+00:00,InfoPlusDVS,,10173
2016-01-05 14:00:00+00:00,InfoPlusDVS,,10259
2016-01-05 15:00:00+00:00,InfoPlusDVS,,11264
2016-01-05 16:00:00+00:00,InfoPlusDVS,,12373
2016-01-05 17:00:00+00:00,InfoPlusDVS,,12076
2016-01-05 18:00:00+00:00,InfoPlusDVS,,10347
2016-01-05 19:00:00+00:00,InfoPlusDVS,,9269
2016-01-05 20:00:00+00:00,InfoPlusDVS,,7826
2016-01-05 21:00:00+00:00,InfoPlusDVS,,7200
2016-01-05 22:00:00+00:00,InfoPlusDVS,,6029
2016-01-05 23:00:00+00:00,InfoPlusDVS,,3498
2016-01-06 00:00:00+00:00,InfoPlusDVS,,447
2016-01-06 01:00:00+00:00,InfoPlusDVS,,59
2016-01-06 02:00:00+00:00,InfoPlusDVS,,110
