2016-01-07 03:00:00+00:00,KV6posinfo,,5218
2016-01-07 04:00:00+00:00,KV6posinfo,,22888
2016-01-07 05:00:00+00:00,KV6posinfo,,59878
2016-01-07 06:00:00+00:00,KV6posinfo,,81685
2016-01-07 07:00:00+00:00,KV6posinfo,,71601
2016-01-07 08:00:00+00:00,KV6posinfo,,66180
2016-01-07 09:00:00+00:00,KV6posinfo,,63576
2016-01-07 10:00:00+00:00,KV6posinfo,,66763
2016-01-07 11:00:00+00:00,KV6posinfo,,74025
2016-01-07 12:00:00+00:00,KV6posinfo,,75173
2016-01-07 13:00:00+00:00,KV6posinfo,,76222
2016-01-07 14:00:00+00:00,KV6posinfo,,78385
2016-01-07 15:00:00+00:00,KV6posinfo,,82080
2016-01-07 16:00:00+00:00,KV6posinfo,,82408
2016-01-07 17:00:00+00:00,KV6posinfo,,76710
2016-01-07 18:00:00+00:00,KV6posinfo,,64866
2016-01-07 19:00:00+00:00,KV6posinfo,,56020
2016-01-07 20:00:00+00:00,KV6posinfo,,48584
2016-01-07 21:00:00+00:00,KV6posinfo,,47609
2016-01-07 22:00:00+00:00,KV6posinfo,,46059
2016-01-07 23:00:00+00:00,KV6posinfo,,33021
2016-01-08 00:00:00+00:00,KV6posinfo,,9387
2016-01-08 01:00:00+00:00,KV6posinfo,,3650
2016-01-08 02:00:00+00:00,KV6posinfo,,3901
