2016-01-27 03:00:00+00:00,ArNuRIT,,39
2016-01-27 04:00:00+00:00,ArNuRIT,,166
2016-01-27 05:00:00+00:00,ArNuRIT,,564
2016-01-27 06:00:00+00:00,ArNuRIT,,864
2016-01-27 07:00:00+00:00,ArNuRIT,,973
2016-01-27 08:00:00+00:00,ArNuRIT,,837
2016-01-27 09:00:00+00:00,ArNuRIT,,727
2016-01-27 10:00:00+00:00,ArNuRIT,,721
2016-01-27 11:00:00+00:00,ArNuRIT,,713
2016-01-27 12:00:00+00:00,ArNuRIT,,598
2016-01-27 13:00:00+00:00,ArNuRIT,,505
2016-01-27 14:00:00+00:00,ArNuRIT,,612
2016-01-27 15:00:00+00:00,ArNuRIT,,779
2016-01-27 16:00:00+00:00,ArNuRIT,,880
2016-01-27 17:00:00+00:00,ArNuRIT,,972
2016-01-27 18:00:00+00:00,ArNuRIT,,957
2016-01-27 19:00:00+00:00,ArNuRIT,,767
2016-01-27 20:00:00+00:00,ArNuRIT,,630
2016-01-27 21:00:00+00:00,ArNuRIT,,537
2016-01-27 22:00:00+00:00,ArNuRIT,,447
2016-01-27 23:00:00+00:00,ArNuRIT,,235
2016-01-28 00:00:00+00:00,ArNuRIT,,57
2016-01-28 01:00:00+00:00,ArNuRIT,,12
2016-01-28 02:00:00+00:00,ArNuRIT,,29
