2016-01-19 03:00:00+00:00,DSI,AC,2
2016-01-19 03:00:00+00:00,DSI,AH,3
2016-01-19 03:00:00+00:00,DSI,AHP,1
2016-01-19 03:00:00+00:00,DSI,AHPR,4
2016-01-19 03:00:00+00:00,DSI,AHZ,1
2016-01-19 03:00:00+00:00,DSI,AKL,2
2016-01-19 03:00:00+00:00,DSI,AKM,4
2016-01-19 03:00:00+00:00,DSI,ALM,1
2016-01-19 03:00:00+00:00,DSI,ALMB,2
2016-01-19 03:00:00+00:00,DSI,ALMM,2
2016-01-19 03:00:00+00:00,DSI,ALMO,1
2016-01-19 03:00:00+00:00,DSI,ALMP,4
2016-01-19 03:00:00+00:00,DSI,AMF,2
2016-01-19 03:00:00+00:00,DSI,AMFS,3
2016-01-19 03:00:00+00:00,DSI,AML,2
2016-01-19 03:00:00+00:00,DSI,AMPO,2
2016-01-19 03:00:00+00:00,DSI,AMR,2
2016-01-19 03:00:00+00:00,DSI,AMRI,2
2016-01-19 03:00:00+00:00,DSI,AMRN,3
2016-01-19 03:00:00+00:00,DSI,ANA,3
2016-01-19 03:00:00+00:00,DSI,APD,2
2016-01-19 03:00:00+00:00,DSI,APDM,3
2016-01-19 03:00:00+00:00,DSI,APDO,2
2016-01-19 03:00:00+00:00,DSI,APG,2
2016-01-19 03:00:00+00:00,DSI,APN,2
2016-01-19 03:00:00+00:00,DSI,ARN,4
2016-01-19 03:00:00+00:00,DSI,ASA,4
2016-01-19 03:00:00+00:00,DSI,ASB,3
2016-01-19 03:00:00+00:00,DSI,ASD,2
2016-01-19 03:00:00+00:00,DSI,ASDL,2
2016-01-19 03:00:00+00:00,DSI,ASDM,4
2016-01-19 03:00:00+00:00,DSI,ASDZ,4
2016-01-19 03:00:00+00:00,DSI,ASHD,3
2016-01-19 03:00:00+00:00,DSI,ASN,2
2016-01-19 03:00:00+00:00,DSI,ASS,3
2016-01-19 03:00:00+00:00,DSI,ASSP,2
2016-01-19 03:00:00+00:00,DSI,ATN,1
2016-01-19 03:00:00+00:00,DSI,AVAT,3
2016-01-19 03:00:00+00:00,DSI,BD,1
2016-01-19 03:00:00+00:00,DSI,BDE,1
2016-01-19 03:00:00+00:00,DSI,BDG,2
2016-01-19 03:00:00+00:00,DSI,BDM,2
2016-01-19 03:00:00+00:00,DSI,BDPB,2
2016-01-19 03:00:00+00:00,DSI,BET,3
2016-01-19 03:00:00+00:00,DSI,BF,2
2016-01-19 03:00:00+00:00,DSI,BGN,4
2016-01-19 03:00:00+00:00,DSI,BHDV,2
2016-01-19 03:00:00+00:00,DSI,BHV,2
2016-01-19 03:00:00+00:00,DSI,BK,1
2016-01-19 03:00:00+00:00,DSI,BKF,4
2016-01-19 03:00:00+00:00,DSI,BKG,2
2016-01-19 03:00:00+00:00,DSI,BKL,4
2016-01-19 03:00:00+00:00,DSI,BL,2
2016-01-19 03:00:00+00:00,DSI,BLL,4
2016-01-19 03:00:00+00:00,DSI,BMN,1
2016-01-19 03:00:00+00:00,DSI,BMR,2
2016-01-19 03:00:00+00:00,DSI,BN,2
2016-01-19 03:00:00+00:00,DSI,BNC,3
2016-01-19 03:00:00+00:00,DSI,BNK,2
2016-01-19 03:00:00+00:00,DSI,BNN,2
2016-01-19 03:00:00+00:00,DSI,BNZ,2
2016-01-19 03:00:00+00:00,DSI,BP,1
2016-01-19 03:00:00+00:00,DSI,BR,4
2016-01-19 03:00:00+00:00,DSI,BRD,2
2016-01-19 03:00:00+00:00,DSI,BRN,2
2016-01-19 03:00:00+00:00,DSI,BSD,2
2016-01-19 03:00:00+00:00,DSI,BSK,3
2016-01-19 03:00:00+00:00,DSI,BSMZ,1
2016-01-19 03:00:00+00:00,DSI,BTL,2
2016-01-19 03:00:00+00:00,DSI,BV,1
2016-01-19 03:00:00+00:00,DSI,BZL,3
2016-01-19 03:00:00+00:00,DSI,CAS,2
2016-01-19 03:00:00+00:00,DSI,CK,3
2016-01-19 03:00:00+00:00,DSI,CL,3
2016-01-19 03:00:00+00:00,DSI,CO,4
2016-01-19 03:00:00+00:00,DSI,CPS,4
2016-01-19 03:00:00+00:00,DSI,CVM,2
2016-01-19 03:00:00+00:00,DSI,DA,2
2016-01-19 03:00:00+00:00,DSI,DB,3
2016-01-19 03:00:00+00:00,DSI,DDN,4
2016-01-19 03:00:00+00:00,DSI,DDR,4
2016-01-19 03:00:00+00:00,DSI,DDRS,2
2016-01-19 03:00:00+00:00,DSI,DDZD,4
2016-01-19 03:00:00+00:00,DSI,DEI,2
2016-01-19 03:00:00+00:00,DSI,DID,3
2016-01-19 03:00:00+00:00,DSI,DL,1
2016-01-19 03:00:00+00:00,DSI,DLD,3
2016-01-19 03:00:00+00:00,DSI,DLN,1
2016-01-19 03:00:00+00:00,DSI,DMN,2
2016-01-19 03:00:00+00:00,DSI,DMNZ,2
2016-01-19 03:00:00+00:00,DSI,DN,2
2016-01-19 03:00:00+00:00,DSI,DR,3
2016-01-19 03:00:00+00:00,DSI,DRH,2
2016-01-19 03:00:00+00:00,DSI,DRON,3
2016-01-19 03:00:00+00:00,DSI,DRP,4
2016-01-19 03:00:00+00:00,DSI,DT,2
2016-01-19 03:00:00+00:00,DSI,DTC,2
2016-01-19 03:00:00+00:00,DSI,DTCH,2
2016-01-19 03:00:00+00:00,DSI,DTZ,3
2016-01-19 03:00:00+00:00,DSI,DV,4
2016-01-19 03:00:00+00:00,DSI,DVC,1
2016-01-19 03:00:00+00:00,DSI,DVD,3
2016-01-19 03:00:00+00:00,DSI,DVN,2
2016-01-19 03:00:00+00:00,DSI,DVNK,2
2016-01-19 03:00:00+00:00,DSI,DWE,2
2016-01-19 03:00:00+00:00,DSI,DZ,1
2016-01-19 03:00:00+00:00,DSI,DZW,1
2016-01-19 03:00:00+00:00,DSI,EC,3
2016-01-19 03:00:00+00:00,DSI,ED,4
2016-01-19 03:00:00+00:00,DSI,EDC,4
2016-01-19 03:00:00+00:00,DSI,EDN,1
2016-01-19 03:00:00+00:00,DSI,EGH,1
2016-01-19 03:00:00+00:00,DSI,EGHM,3
2016-01-19 03:00:00+00:00,DSI,EHS,1
2016-01-19 03:00:00+00:00,DSI,EHV,4
2016-01-19 03:00:00+00:00,DSI,EKZ,2
2016-01-19 03:00:00+00:00,DSI,EML,2
2016-01-19 03:00:00+00:00,DSI,EMN,2
2016-01-19 03:00:00+00:00,DSI,EMNZ,2
2016-01-19 03:00:00+00:00,DSI,ES,3
2016-01-19 03:00:00+00:00,DSI,ESE,4
2016-01-19 03:00:00+00:00,DSI,ESK,2
2016-01-19 03:00:00+00:00,DSI,EST,1
2016-01-19 03:00:00+00:00,DSI,ETN,1
2016-01-19 03:00:00+00:00,DSI,FN,2
2016-01-19 03:00:00+00:00,DSI,FWD,2
2016-01-19 03:00:00+00:00,DSI,GBG,3
2016-01-19 03:00:00+00:00,DSI,GBR,2
2016-01-19 03:00:00+00:00,DSI,GD,4
2016-01-19 03:00:00+00:00,DSI,GDG,2
2016-01-19 03:00:00+00:00,DSI,GDK,1
2016-01-19 03:00:00+00:00,DSI,GDM,3
2016-01-19 03:00:00+00:00,DSI,GDR,1
2016-01-19 03:00:00+00:00,DSI,GERP,3
2016-01-19 03:00:00+00:00,DSI,GK,4
2016-01-19 03:00:00+00:00,DSI,GLN,2
2016-01-19 03:00:00+00:00,DSI,GN,5
2016-01-19 03:00:00+00:00,DSI,GND,3
2016-01-19 03:00:00+00:00,DSI,GNN,2
2016-01-19 03:00:00+00:00,DSI,GO,2
2016-01-19 03:00:00+00:00,DSI,GP,2
2016-01-19 03:00:00+00:00,DSI,GR,3
2016-01-19 03:00:00+00:00,DSI,GS,2
2016-01-19 03:00:00+00:00,DSI,GV,4
2016-01-19 03:00:00+00:00,DSI,GVC,3
2016-01-19 03:00:00+00:00,DSI,GVM,2
2016-01-19 03:00:00+00:00,DSI,GVMW,3
2016-01-19 03:00:00+00:00,DSI,GW,1
2016-01-19 03:00:00+00:00,DSI,GZ,3
2016-01-19 03:00:00+00:00,DSI,HAD,3
2016-01-19 03:00:00+00:00,DSI,HB,4
2016-01-19 03:00:00+00:00,DSI,HBZM,4
2016-01-19 03:00:00+00:00,DSI,HD,1
2016-01-19 03:00:00+00:00,DSI,HDB,2
2016-01-19 03:00:00+00:00,DSI,HDE,4
2016-01-19 03:00:00+00:00,DSI,HDG,1
2016-01-19 03:00:00+00:00,DSI,HDR,3
2016-01-19 03:00:00+00:00,DSI,HDRZ,2
2016-01-19 03:00:00+00:00,DSI,HFD,4
2016-01-19 03:00:00+00:00,DSI,HGL,6
2016-01-19 03:00:00+00:00,DSI,HGLG,1
2016-01-19 03:00:00+00:00,DSI,HGLO,3
2016-01-19 03:00:00+00:00,DSI,HGV,1
2016-01-19 03:00:00+00:00,DSI,HGZ,2
2016-01-19 03:00:00+00:00,DSI,HIL,1
2016-01-19 03:00:00+00:00,DSI,HK,2
2016-01-19 03:00:00+00:00,DSI,HKS,2
2016-01-19 03:00:00+00:00,DSI,HLD,2
2016-01-19 03:00:00+00:00,DSI,HLDS,2
2016-01-19 03:00:00+00:00,DSI,HLG,4
2016-01-19 03:00:00+00:00,DSI,HLGH,2
2016-01-19 03:00:00+00:00,DSI,HLM,2
2016-01-19 03:00:00+00:00,DSI,HLMS,2
2016-01-19 03:00:00+00:00,DSI,HLO,4
2016-01-19 03:00:00+00:00,DSI,HM,1
2016-01-19 03:00:00+00:00,DSI,HMBH,4
2016-01-19 03:00:00+00:00,DSI,HMBV,4
2016-01-19 03:00:00+00:00,DSI,HMH,2
2016-01-19 03:00:00+00:00,DSI,HMN,4
2016-01-19 03:00:00+00:00,DSI,HN,4
2016-01-19 03:00:00+00:00,DSI,HNK,4
2016-01-19 03:00:00+00:00,DSI,HNO,2
2016-01-19 03:00:00+00:00,DSI,HNP,2
2016-01-19 03:00:00+00:00,DSI,HON,2
2016-01-19 03:00:00+00:00,DSI,HOR,2
2016-01-19 03:00:00+00:00,DSI,HR,2
2016-01-19 03:00:00+00:00,DSI,HRL,3
2016-01-19 03:00:00+00:00,DSI,HRLK,1
2016-01-19 03:00:00+00:00,DSI,HRLW,3
2016-01-19 03:00:00+00:00,DSI,HRN,1
2016-01-19 03:00:00+00:00,DSI,HRT,1
2016-01-19 03:00:00+00:00,DSI,HT,4
2016-01-19 03:00:00+00:00,DSI,HTN,2
2016-01-19 03:00:00+00:00,DSI,HTNC,3
2016-01-19 03:00:00+00:00,DSI,HTO,4
2016-01-19 03:00:00+00:00,DSI,HVL,3
2016-01-19 03:00:00+00:00,DSI,HVS,4
2016-01-19 03:00:00+00:00,DSI,HVSM,2
2016-01-19 03:00:00+00:00,DSI,HVSP,3
2016-01-19 03:00:00+00:00,DSI,HWD,3
2016-01-19 03:00:00+00:00,DSI,HWZB,2
2016-01-19 03:00:00+00:00,DSI,HZE,4
2016-01-19 03:00:00+00:00,DSI,IJT,1
2016-01-19 03:00:00+00:00,DSI,KBD,1
2016-01-19 03:00:00+00:00,DSI,KBK,3
2016-01-19 03:00:00+00:00,DSI,KBW,1
2016-01-19 03:00:00+00:00,DSI,KLP,3
2016-01-19 03:00:00+00:00,DSI,KMA,2
2016-01-19 03:00:00+00:00,DSI,KMR,2
2016-01-19 03:00:00+00:00,DSI,KMW,3
2016-01-19 03:00:00+00:00,DSI,KPN,4
2016-01-19 03:00:00+00:00,DSI,KPNZ,2
2016-01-19 03:00:00+00:00,DSI,KRD,2
2016-01-19 03:00:00+00:00,DSI,KRG,3
2016-01-19 03:00:00+00:00,DSI,KTR,2
2016-01-19 03:00:00+00:00,DSI,KW,4
2016-01-19 03:00:00+00:00,DSI,KZD,3
2016-01-19 03:00:00+00:00,DSI,LAA,2
2016-01-19 03:00:00+00:00,DSI,LC,3
2016-01-19 03:00:00+00:00,DSI,LDL,3
2016-01-19 03:00:00+00:00,DSI,LDM,3
2016-01-19 03:00:00+00:00,DSI,LEDN,4
2016-01-19 03:00:00+00:00,DSI,LG,1
2016-01-19 03:00:00+00:00,DSI,LLS,2
2016-01-19 03:00:00+00:00,DSI,LP,2
2016-01-19 03:00:00+00:00,DSI,LTN,2
2016-01-19 03:00:00+00:00,DSI,LTV,3
2016-01-19 03:00:00+00:00,DSI,LUT,2
2016-01-19 03:00:00+00:00,DSI,LW,2
2016-01-19 03:00:00+00:00,DSI,LWC,2
2016-01-19 03:00:00+00:00,DSI,MAS,4
2016-01-19 03:00:00+00:00,DSI,MDB,1
2016-01-19 03:00:00+00:00,DSI,MES,3
2016-01-19 03:00:00+00:00,DSI,MG,4
2016-01-19 03:00:00+00:00,DSI,MMLH,3
2016-01-19 03:00:00+00:00,DSI,MP,3
2016-01-19 03:00:00+00:00,DSI,MRB,1
2016-01-19 03:00:00+00:00,DSI,MRN,2
2016-01-19 03:00:00+00:00,DSI,MSS,4
2016-01-19 03:00:00+00:00,DSI,MSW,3
2016-01-19 03:00:00+00:00,DSI,MT,2
2016-01-19 03:00:00+00:00,DSI,MTH,2
2016-01-19 03:00:00+00:00,DSI,MTN,1
2016-01-19 03:00:00+00:00,DSI,MTR,2
2016-01-19 03:00:00+00:00,DSI,MZ,3
2016-01-19 03:00:00+00:00,DSI,NA,3
2016-01-19 03:00:00+00:00,DSI,NDB,4
2016-01-19 03:00:00+00:00,DSI,NH,2
2016-01-19 03:00:00+00:00,DSI,NKK,2
2016-01-19 03:00:00+00:00,DSI,NM,2
2016-01-19 03:00:00+00:00,DSI,NMD,3
2016-01-19 03:00:00+00:00,DSI,NMGO,3
2016-01-19 03:00:00+00:00,DSI,NMH,4
2016-01-19 03:00:00+00:00,DSI,NML,1
2016-01-19 03:00:00+00:00,DSI,NS,3
2016-01-19 03:00:00+00:00,DSI,NSCH,1
2016-01-19 03:00:00+00:00,DSI,NVD,2
2016-01-19 03:00:00+00:00,DSI,NVP,2
2016-01-19 03:00:00+00:00,DSI,NWK,1
2016-01-19 03:00:00+00:00,DSI,NWL,2
2016-01-19 03:00:00+00:00,DSI,O,3
2016-01-19 03:00:00+00:00,DSI,OBD,3
2016-01-19 03:00:00+00:00,DSI,ODB,2
2016-01-19 03:00:00+00:00,DSI,ODZ,4
2016-01-19 03:00:00+00:00,DSI,OMN,1
2016-01-19 03:00:00+00:00,DSI,OP,2
2016-01-19 03:00:00+00:00,DSI,OST,3
2016-01-19 03:00:00+00:00,DSI,OT,2
2016-01-19 03:00:00+00:00,DSI,OTB,4
2016-01-19 03:00:00+00:00,DSI,OVN,2
2016-01-19 03:00:00+00:00,DSI,OW,2
2016-01-19 03:00:00+00:00,DSI,PMO,2
2016-01-19 03:00:00+00:00,DSI,PMR,3
2016-01-19 03:00:00+00:00,DSI,PMW,4
2016-01-19 03:00:00+00:00,DSI,PT,2
2016-01-19 03:00:00+00:00,DSI,RAI,3
2016-01-19 03:00:00+00:00,DSI,RAT,2
2016-01-19 03:00:00+00:00,DSI,RB,3
2016-01-19 03:00:00+00:00,DSI,RD,3
2016-01-19 03:00:00+00:00,DSI,RH,3
2016-01-19 03:00:00+00:00,DSI,RHN,3
2016-01-19 03:00:00+00:00,DSI,RL,2
2016-01-19 03:00:00+00:00,DSI,RLB,2
2016-01-19 03:00:00+00:00,DSI,RM,4
2016-01-19 03:00:00+00:00,DSI,RS,1
2016-01-19 03:00:00+00:00,DSI,RSD,2
2016-01-19 03:00:00+00:00,DSI,RSN,1
2016-01-19 03:00:00+00:00,DSI,RSW,3
2016-01-19 03:00:00+00:00,DSI,RTA,4
2016-01-19 03:00:00+00:00,DSI,RTB,4
2016-01-19 03:00:00+00:00,DSI,RTD,4
2016-01-19 03:00:00+00:00,DSI,RTN,4
2016-01-19 03:00:00+00:00,DSI,RTZ,2
2016-01-19 03:00:00+00:00,DSI,RV,4
2016-01-19 03:00:00+00:00,DSI,RVS,3
2016-01-19 03:00:00+00:00,DSI,SBK,3
2016-01-19 03:00:00+00:00,DSI,SD,1
2016-01-19 03:00:00+00:00,DSI,SDA,2
2016-01-19 03:00:00+00:00,DSI,SDM,4
2016-01-19 03:00:00+00:00,DSI,SDT,2
2016-01-19 03:00:00+00:00,DSI,SDTB,3
2016-01-19 03:00:00+00:00,DSI,SGL,4
2016-01-19 03:00:00+00:00,DSI,SGN,1
2016-01-19 03:00:00+00:00,DSI,SHL,6
2016-01-19 03:00:00+00:00,DSI,SK,2
2016-01-19 03:00:00+00:00,DSI,SKND,2
2016-01-19 03:00:00+00:00,DSI,SM,2
2016-01-19 03:00:00+00:00,DSI,SN,4
2016-01-19 03:00:00+00:00,DSI,SOG,2
2016-01-19 03:00:00+00:00,DSI,SPM,4
2016-01-19 03:00:00+00:00,DSI,SPTN,2
2016-01-19 03:00:00+00:00,DSI,SPTZ,2
2016-01-19 03:00:00+00:00,DSI,SRN,1
2016-01-19 03:00:00+00:00,DSI,SSH,1
2016-01-19 03:00:00+00:00,DSI,ST,2
2016-01-19 03:00:00+00:00,DSI,STD,4
2016-01-19 03:00:00+00:00,DSI,STM,1
2016-01-19 03:00:00+00:00,DSI,STV,2
2016-01-19 03:00:00+00:00,DSI,STZ,3
2016-01-19 03:00:00+00:00,DSI,SWD,4
2016-01-19 03:00:00+00:00,DSI,SWK,1
2016-01-19 03:00:00+00:00,DSI,TB,3
2016-01-19 03:00:00+00:00,DSI,TBG,1
2016-01-19 03:00:00+00:00,DSI,TBR,3
2016-01-19 03:00:00+00:00,DSI,TBU,4
2016-01-19 03:00:00+00:00,DSI,TG,2
2016-01-19 03:00:00+00:00,DSI,TL,3
2016-01-19 03:00:00+00:00,DSI,TPSW,2
2016-01-19 03:00:00+00:00,DSI,TWL,2
2016-01-19 03:00:00+00:00,DSI,UHM,1
2016-01-19 03:00:00+00:00,DSI,UHZ,4
2016-01-19 03:00:00+00:00,DSI,UST,2
2016-01-19 03:00:00+00:00,DSI,UT,3
2016-01-19 03:00:00+00:00,DSI,UTG,3
2016-01-19 03:00:00+00:00,DSI,UTL,2
2016-01-19 03:00:00+00:00,DSI,UTLR,1
2016-01-19 03:00:00+00:00,DSI,UTM,4
2016-01-19 03:00:00+00:00,DSI,UTO,2
2016-01-19 03:00:00+00:00,DSI,UTT,3
2016-01-19 03:00:00+00:00,DSI,UTZL,1
2016-01-19 03:00:00+00:00,DSI,VB,2
2016-01-19 03:00:00+00:00,DSI,VD,4
2016-01-19 03:00:00+00:00,DSI,VDG,3
2016-01-19 03:00:00+00:00,DSI,VDL,3
2016-01-19 03:00:00+00:00,DSI,VDM,3
2016-01-19 03:00:00+00:00,DSI,VDO,1
2016-01-19 03:00:00+00:00,DSI,VDW,2
2016-01-19 03:00:00+00:00,DSI,VEM,3
2016-01-19 03:00:00+00:00,DSI,VG,1
2016-01-19 03:00:00+00:00,DSI,VH,3
2016-01-19 03:00:00+00:00,DSI,VHP,3
2016-01-19 03:00:00+00:00,DSI,VK,3
2016-01-19 03:00:00+00:00,DSI,VL,2
2016-01-19 03:00:00+00:00,DSI,VLB,3
2016-01-19 03:00:00+00:00,DSI,VNDC,2
2016-01-19 03:00:00+00:00,DSI,VNDW,2
2016-01-19 03:00:00+00:00,DSI,VP,3
2016-01-19 03:00:00+00:00,DSI,VRY,4
2016-01-19 03:00:00+00:00,DSI,VS,2
2016-01-19 03:00:00+00:00,DSI,VSS,2
2016-01-19 03:00:00+00:00,DSI,VST,2
2016-01-19 03:00:00+00:00,DSI,VSV,4
2016-01-19 03:00:00+00:00,DSI,VTN,2
2016-01-19 03:00:00+00:00,DSI,VZ,4
2016-01-19 03:00:00+00:00,DSI,WAD,1
2016-01-19 03:00:00+00:00,DSI,WADN,2
2016-01-19 03:00:00+00:00,DSI,WC,1
2016-01-19 03:00:00+00:00,DSI,WD,4
2016-01-19 03:00:00+00:00,DSI,WDN,1
2016-01-19 03:00:00+00:00,DSI,WF,2
2016-01-19 03:00:00+00:00,DSI,WFM,2
2016-01-19 03:00:00+00:00,DSI,WH,3
2016-01-19 03:00:00+00:00,DSI,WK,2
2016-01-19 03:00:00+00:00,DSI,WL,2
2016-01-19 03:00:00+00:00,DSI,WM,2
2016-01-19 03:00:00+00:00,DSI,WP,2
2016-01-19 03:00:00+00:00,DSI,WS,4
2016-01-19 03:00:00+00:00,DSI,WSM,4
2016-01-19 03:00:00+00:00,DSI,WT,2
2016-01-19 03:00:00+00:00,DSI,WTV,2
2016-01-19 03:00:00+00:00,DSI,WV,2
2016-01-19 03:00:00+00:00,DSI,WW,3
2016-01-19 03:00:00+00:00,DSI,WWW,2
2016-01-19 03:00:00+00:00,DSI,WZ,2
2016-01-19 03:00:00+00:00,DSI,YPB,1
2016-01-19 03:00:00+00:00,DSI,ZA,1
2016-01-19 03:00:00+00:00,DSI,ZB,1
2016-01-19 03:00:00+00:00,DSI,ZBM,1
2016-01-19 03:00:00+00:00,DSI,ZD,4
2016-01-19 03:00:00+00:00,DSI,ZDK,4
2016-01-19 03:00:00+00:00,DSI,ZH,2
2016-01-19 03:00:00+00:00,DSI,ZL,2
2016-01-19 03:00:00+00:00,DSI,ZLW,1
2016-01-19 03:00:00+00:00,DSI,ZP,3
2016-01-19 03:00:00+00:00,DSI,ZTM,4
2016-01-19 03:00:00+00:00,DSI,ZTMO,2
2016-01-19 03:00:00+00:00,DSI,ZV,3
2016-01-19 03:00:00+00:00,DSI,ZVB,2
2016-01-19 03:00:00+00:00,DSI,ZVT,1
2016-01-19 03:00:00+00:00,DSI,ZWD,4
2016-01-19 04:00:00+00:00,DSI,AC,4
2016-01-19 04:00:00+00:00,DSI,AH,3
2016-01-19 04:00:00+00:00,DSI,AHP,3
2016-01-19 04:00:00+00:00,DSI,AHPR,4
2016-01-19 04:00:00+00:00,DSI,AHZ,3
2016-01-19 04:00:00+00:00,DSI,AKL,2
2016-01-19 04:00:00+00:00,DSI,AKM,4
2016-01-19 04:00:00+00:00,DSI,ALM,3
2016-01-19 04:00:00+00:00,DSI,ALMB,3
2016-01-19 04:00:00+00:00,DSI,ALMM,2
2016-01-19 04:00:00+00:00,DSI,ALMO,3
2016-01-19 04:00:00+00:00,DSI,ALMP,5
2016-01-19 04:00:00+00:00,DSI,AMF,5
2016-01-19 04:00:00+00:00,DSI,AMFS,5
2016-01-19 04:00:00+00:00,DSI,AML,5
2016-01-19 04:00:00+00:00,DSI,AMPO,3
2016-01-19 04:00:00+00:00,DSI,AMR,5
2016-01-19 04:00:00+00:00,DSI,AMRI,3
2016-01-19 04:00:00+00:00,DSI,AMRN,6
2016-01-19 04:00:00+00:00,DSI,ANA,6
2016-01-19 04:00:00+00:00,DSI,APD,4
2016-01-19 04:00:00+00:00,DSI,APDM,5
2016-01-19 04:00:00+00:00,DSI,APDO,4
2016-01-19 04:00:00+00:00,DSI,APG,2
2016-01-19 04:00:00+00:00,DSI,APN,2
2016-01-19 04:00:00+00:00,DSI,ARN,4
2016-01-19 04:00:00+00:00,DSI,ASA,5
2016-01-19 04:00:00+00:00,DSI,ASB,6
2016-01-19 04:00:00+00:00,DSI,ASD,5
2016-01-19 04:00:00+00:00,DSI,ASDL,3
2016-01-19 04:00:00+00:00,DSI,ASDM,4
2016-01-19 04:00:00+00:00,DSI,ASDZ,5
2016-01-19 04:00:00+00:00,DSI,ASHD,7
2016-01-19 04:00:00+00:00,DSI,ASN,3
2016-01-19 04:00:00+00:00,DSI,ASS,6
2016-01-19 04:00:00+00:00,DSI,ASSP,4
2016-01-19 04:00:00+00:00,DSI,ATN,5
2016-01-19 04:00:00+00:00,DSI,AVAT,5
2016-01-19 04:00:00+00:00,DSI,BD,5
2016-01-19 04:00:00+00:00,DSI,BDE,3
2016-01-19 04:00:00+00:00,DSI,BDG,6
2016-01-19 04:00:00+00:00,DSI,BDM,4
2016-01-19 04:00:00+00:00,DSI,BDPB,3
2016-01-19 04:00:00+00:00,DSI,BET,5
2016-01-19 04:00:00+00:00,DSI,BF,2
2016-01-19 04:00:00+00:00,DSI,BGN,5
2016-01-19 04:00:00+00:00,DSI,BHDV,3
2016-01-19 04:00:00+00:00,DSI,BHV,2
2016-01-19 04:00:00+00:00,DSI,BK,4
2016-01-19 04:00:00+00:00,DSI,BKF,5
2016-01-19 04:00:00+00:00,DSI,BKG,2
2016-01-19 04:00:00+00:00,DSI,BKL,4
2016-01-19 04:00:00+00:00,DSI,BL,3
2016-01-19 04:00:00+00:00,DSI,BLL,5
2016-01-19 04:00:00+00:00,DSI,BMN,3
2016-01-19 04:00:00+00:00,DSI,BMR,4
2016-01-19 04:00:00+00:00,DSI,BN,2
2016-01-19 04:00:00+00:00,DSI,BNC,5
2016-01-19 04:00:00+00:00,DSI,BNK,2
2016-01-19 04:00:00+00:00,DSI,BNN,3
2016-01-19 04:00:00+00:00,DSI,BNZ,2
2016-01-19 04:00:00+00:00,DSI,BP,3
2016-01-19 04:00:00+00:00,DSI,BR,5
2016-01-19 04:00:00+00:00,DSI,BRD,3
2016-01-19 04:00:00+00:00,DSI,BRN,3
2016-01-19 04:00:00+00:00,DSI,BSD,3
2016-01-19 04:00:00+00:00,DSI,BSK,5
2016-01-19 04:00:00+00:00,DSI,BSMZ,3
2016-01-19 04:00:00+00:00,DSI,BTL,4
2016-01-19 04:00:00+00:00,DSI,BV,3
2016-01-19 04:00:00+00:00,DSI,BZL,3
2016-01-19 04:00:00+00:00,DSI,CAS,2
2016-01-19 04:00:00+00:00,DSI,CK,5
2016-01-19 04:00:00+00:00,DSI,CL,5
2016-01-19 04:00:00+00:00,DSI,CO,5
2016-01-19 04:00:00+00:00,DSI,CPS,9
2016-01-19 04:00:00+00:00,DSI,CVM,3
2016-01-19 04:00:00+00:00,DSI,DA,2
2016-01-19 04:00:00+00:00,DSI,DB,4
2016-01-19 04:00:00+00:00,DSI,DDN,4
2016-01-19 04:00:00+00:00,DSI,DDR,6
2016-01-19 04:00:00+00:00,DSI,DDRS,2
2016-01-19 04:00:00+00:00,DSI,DDZD,3
2016-01-19 04:00:00+00:00,DSI,DEI,3
2016-01-19 04:00:00+00:00,DSI,DID,3
2016-01-19 04:00:00+00:00,DSI,DL,4
2016-01-19 04:00:00+00:00,DSI,DLD,6
2016-01-19 04:00:00+00:00,DSI,DLN,3
2016-01-19 04:00:00+00:00,DSI,DMN,2
2016-01-19 04:00:00+00:00,DSI,DMNZ,3
2016-01-19 04:00:00+00:00,DSI,DN,2
2016-01-19 04:00:00+00:00,DSI,DR,5
2016-01-19 04:00:00+00:00,DSI,DRH,3
2016-01-19 04:00:00+00:00,DSI,DRON,5
2016-01-19 04:00:00+00:00,DSI,DRP,4
2016-01-19 04:00:00+00:00,DSI,DT,5
2016-01-19 04:00:00+00:00,DSI,DTC,6
2016-01-19 04:00:00+00:00,DSI,DTCH,6
2016-01-19 04:00:00+00:00,DSI,DTZ,6
2016-01-19 04:00:00+00:00,DSI,DV,6
2016-01-19 04:00:00+00:00,DSI,DVC,3
2016-01-19 04:00:00+00:00,DSI,DVD,6
2016-01-19 04:00:00+00:00,DSI,DVN,6
2016-01-19 04:00:00+00:00,DSI,DVNK,3
2016-01-19 04:00:00+00:00,DSI,DWE,2
2016-01-19 04:00:00+00:00,DSI,DZ,3
2016-01-19 04:00:00+00:00,DSI,DZW,3
2016-01-19 04:00:00+00:00,DSI,EC,5
2016-01-19 04:00:00+00:00,DSI,ED,4
2016-01-19 04:00:00+00:00,DSI,EDC,5
2016-01-19 04:00:00+00:00,DSI,EDN,3
2016-01-19 04:00:00+00:00,DSI,EGH,3
2016-01-19 04:00:00+00:00,DSI,EGHM,5
2016-01-19 04:00:00+00:00,DSI,EHS,3
2016-01-19 04:00:00+00:00,DSI,EHV,6
2016-01-19 04:00:00+00:00,DSI,EKZ,2
2016-01-19 04:00:00+00:00,DSI,EML,2
2016-01-19 04:00:00+00:00,DSI,EMN,3
2016-01-19 04:00:00+00:00,DSI,EMNZ,3
