2016-01-21 03:00:00+00:00,KV6posinfo,,4467
2016-01-21 04:00:00+00:00,KV6posinfo,,22774
2016-01-21 05:00:00+00:00,KV6posinfo,,60227
2016-01-21 06:00:00+00:00,KV6posinfo,,80227
2016-01-21 07:00:00+00:00,KV6posinfo,,82683
2016-01-21 08:00:00+00:00,KV6posinfo,,78199
2016-01-21 09:00:00+00:00,KV6posinfo,,72343
2016-01-21 10:00:00+00:00,KV6posinfo,,72229
2016-01-21 11:00:00+00:00,KV6posinfo,,72819
2016-01-21 12:00:00+00:00,KV6posinfo,,73459
2016-01-21 13:00:00+00:00,KV6posinfo,,76397
2016-01-21 14:00:00+00:00,KV6posinfo,,82270
2016-01-21 15:00:00+00:00,KV6posinfo,,82566
2016-01-21 16:00:00+00:00,KV6posinfo,,81902
2016-01-21 17:00:00+00:00,KV6posinfo,,75405
2016-01-21 18:00:00+00:00,KV6posinfo,,63837
2016-01-21 19:00:00+00:00,KV6posinfo,,53443
2016-01-21 20:00:00+00:00,KV6posinfo,,48334
2016-01-21 21:00:00+00:00,KV6posinfo,,47732
2016-01-21 22:00:00+00:00,KV6posinfo,,46500
2016-01-21 23:00:00+00:00,KV6posinfo,,33029
2016-01-22 00:00:00+00:00,KV6posinfo,,9722
2016-01-22 01:00:00+00:00,KV6posinfo,,4005
2016-01-22 02:00:00+00:00,KV6posinfo,,3609
