2016-01-09 03:00:00+00:00,NStreinposities,,337
2016-01-09 04:00:00+00:00,NStreinposities,,337
2016-01-09 05:00:00+00:00,NStreinposities,,326
2016-01-09 06:00:00+00:00,NStreinposities,,304
2016-01-09 07:00:00+00:00,NStreinposities,,302
2016-01-09 08:00:00+00:00,NStreinposities,,315
2016-01-09 09:00:00+00:00,NStreinposities,,305
2016-01-09 10:00:00+00:00,NStreinposities,,310
2016-01-09 11:00:00+00:00,NStreinposities,,303
2016-01-09 12:00:00+00:00,NStreinposities,,313
2016-01-09 13:00:00+00:00,NStreinposities,,315
2016-01-09 14:00:00+00:00,NStreinposities,,312
2016-01-09 15:00:00+00:00,NStreinposities,,313
2016-01-09 16:00:00+00:00,NStreinposities,,320
2016-01-09 17:00:00+00:00,NStreinposities,,315
2016-01-09 18:00:00+00:00,NStreinposities,,316
2016-01-09 19:00:00+00:00,NStreinposities,,316
2016-01-09 20:00:00+00:00,NStreinposities,,324
2016-01-09 21:00:00+00:00,NStreinposities,,336
2016-01-09 22:00:00+00:00,NStreinposities,,331
2016-01-09 23:00:00+00:00,NStreinposities,,336
2016-01-10 00:00:00+00:00,NStreinposities,,338
2016-01-10 01:00:00+00:00,NStreinposities,,336
2016-01-10 02:00:00+00:00,NStreinposities,,331
