2016-01-20 03:00:00+00:00,KV17cvlinfo,,540
2016-01-20 04:00:00+00:00,KV17cvlinfo,,23
2016-01-20 05:00:00+00:00,KV17cvlinfo,,77
2016-01-20 06:00:00+00:00,KV17cvlinfo,,106
2016-01-20 07:00:00+00:00,KV17cvlinfo,,126
2016-01-20 08:00:00+00:00,KV17cvlinfo,,93
2016-01-20 09:00:00+00:00,KV17cvlinfo,,73
2016-01-20 10:00:00+00:00,KV17cvlinfo,,83
2016-01-20 11:00:00+00:00,KV17cvlinfo,,74
2016-01-20 12:00:00+00:00,KV17cvlinfo,,80
2016-01-20 13:00:00+00:00,KV17cvlinfo,,90
2016-01-20 14:00:00+00:00,KV17cvlinfo,,116
2016-01-20 15:00:00+00:00,KV17cvlinfo,,98
2016-01-20 16:00:00+00:00,KV17cvlinfo,,98
2016-01-20 17:00:00+00:00,KV17cvlinfo,,75
2016-01-20 18:00:00+00:00,KV17cvlinfo,,40
2016-01-20 19:00:00+00:00,KV17cvlinfo,,53
2016-01-20 20:00:00+00:00,KV17cvlinfo,,34
2016-01-20 21:00:00+00:00,KV17cvlinfo,,34
2016-01-20 22:00:00+00:00,KV17cvlinfo,,14
2016-01-20 23:00:00+00:00,KV17cvlinfo,,4
