2016-01-25 03:00:00+00:00,InfoPlusDVS,,1277
2016-01-25 04:00:00+00:00,InfoPlusDVS,,5256
2016-01-25 05:00:00+00:00,InfoPlusDVS,,9927
2016-01-25 06:00:00+00:00,InfoPlusDVS,,11593
2016-01-25 07:00:00+00:00,InfoPlusDVS,,12129
2016-01-25 08:00:00+00:00,InfoPlusDVS,,10540
2016-01-25 09:00:00+00:00,InfoPlusDVS,,9997
2016-01-25 10:00:00+00:00,InfoPlusDVS,,9903
2016-01-25 11:00:00+00:00,InfoPlusDVS,,10055
2016-01-25 12:00:00+00:00,InfoPlusDVS,,10310
2016-01-25 13:00:00+00:00,InfoPlusDVS,,9918
2016-01-25 14:00:00+00:00,InfoPlusDVS,,10422
2016-01-25 15:00:00+00:00,InfoPlusDVS,,10499
2016-01-25 16:00:00+00:00,InfoPlusDVS,,10569
2016-01-25 17:00:00+00:00,InfoPlusDVS,,10548
2016-01-25 18:00:00+00:00,InfoPlusDVS,,9227
2016-01-25 19:00:00+00:00,InfoPlusDVS,,8613
2016-01-25 20:00:00+00:00,InfoPlusDVS,,8227
2016-01-25 21:00:00+00:00,InfoPlusDVS,,7412
2016-01-25 22:00:00+00:00,InfoPlusDVS,,6184
2016-01-25 23:00:00+00:00,InfoPlusDVS,,3604
2016-01-26 00:00:00+00:00,InfoPlusDVS,,491
2016-01-26 01:00:00+00:00,InfoPlusDVS,,49
2016-01-26 02:00:00+00:00,InfoPlusDVS,,99
