2016-01-07 03:00:00+00:00,ArNuRIT,,44
2016-01-07 04:00:00+00:00,ArNuRIT,,138
2016-01-07 05:00:00+00:00,ArNuRIT,,580
2016-01-07 06:00:00+00:00,ArNuRIT,,839
2016-01-07 07:00:00+00:00,ArNuRIT,,1053
2016-01-07 08:00:00+00:00,ArNuRIT,,856
2016-01-07 09:00:00+00:00,ArNuRIT,,773
2016-01-07 10:00:00+00:00,ArNuRIT,,710
2016-01-07 11:00:00+00:00,ArNuRIT,,599
2016-01-07 12:00:00+00:00,ArNuRIT,,726
2016-01-07 13:00:00+00:00,ArNuRIT,,615
2016-01-07 14:00:00+00:00,ArNuRIT,,602
2016-01-07 15:00:00+00:00,ArNuRIT,,704
2016-01-07 16:00:00+00:00,ArNuRIT,,916
2016-01-07 17:00:00+00:00,ArNuRIT,,1063
2016-01-07 18:00:00+00:00,ArNuRIT,,949
2016-01-07 19:00:00+00:00,ArNuRIT,,729
2016-01-07 20:00:00+00:00,ArNuRIT,,598
2016-01-07 21:00:00+00:00,ArNuRIT,,491
2016-01-07 22:00:00+00:00,ArNuRIT,,475
2016-01-07 23:00:00+00:00,ArNuRIT,,210
2016-01-08 00:00:00+00:00,ArNuRIT,,81
2016-01-08 01:00:00+00:00,ArNuRIT,,12
2016-01-08 02:00:00+00:00,ArNuRIT,,19
