2016-01-28 03:00:00+00:00,ArNuRIT,,34
2016-01-28 04:00:00+00:00,ArNuRIT,,165
2016-01-28 05:00:00+00:00,ArNuRIT,,423
2016-01-28 06:00:00+00:00,ArNuRIT,,688
2016-01-28 07:00:00+00:00,ArNuRIT,,779
2016-01-28 08:00:00+00:00,ArNuRIT,,712
2016-01-28 09:00:00+00:00,ArNuRIT,,720
2016-01-28 10:00:00+00:00,ArNuRIT,,760
2016-01-28 11:00:00+00:00,ArNuRIT,,754
2016-01-28 12:00:00+00:00,ArNuRIT,,796
2016-01-28 13:00:00+00:00,ArNuRIT,,689
2016-01-28 14:00:00+00:00,ArNuRIT,,741
2016-01-28 15:00:00+00:00,ArNuRIT,,672
2016-01-28 16:00:00+00:00,ArNuRIT,,754
2016-01-28 17:00:00+00:00,ArNuRIT,,844
2016-01-28 18:00:00+00:00,ArNuRIT,,733
2016-01-28 19:00:00+00:00,ArNuRIT,,667
2016-01-28 20:00:00+00:00,ArNuRIT,,669
2016-01-28 21:00:00+00:00,ArNuRIT,,577
2016-01-28 22:00:00+00:00,ArNuRIT,,530
2016-01-28 23:00:00+00:00,ArNuRIT,,245
2016-01-29 00:00:00+00:00,ArNuRIT,,57
2016-01-29 01:00:00+00:00,ArNuRIT,,15
2016-01-29 02:00:00+00:00,ArNuRIT,,21
