2016-01-29 03:00:00+00:00,InfoPlusDVS,,1159
2016-01-29 04:00:00+00:00,InfoPlusDVS,,5134
2016-01-29 05:00:00+00:00,InfoPlusDVS,,9543
2016-01-29 06:00:00+00:00,InfoPlusDVS,,11217
2016-01-29 07:00:00+00:00,InfoPlusDVS,,11805
2016-01-29 08:00:00+00:00,InfoPlusDVS,,10524
2016-01-29 09:00:00+00:00,InfoPlusDVS,,10610
2016-01-29 10:00:00+00:00,InfoPlusDVS,,9978
2016-01-29 11:00:00+00:00,InfoPlusDVS,,9937
2016-01-29 12:00:00+00:00,InfoPlusDVS,,9986
2016-01-29 13:00:00+00:00,InfoPlusDVS,,10200
2016-01-29 14:00:00+00:00,InfoPlusDVS,,10748
2016-01-29 15:00:00+00:00,InfoPlusDVS,,10877
2016-01-29 16:00:00+00:00,InfoPlusDVS,,11889
2016-01-29 17:00:00+00:00,InfoPlusDVS,,11862
2016-01-29 18:00:00+00:00,InfoPlusDVS,,11017
2016-01-29 19:00:00+00:00,InfoPlusDVS,,9367
2016-01-29 20:00:00+00:00,InfoPlusDVS,,8536
2016-01-29 21:00:00+00:00,InfoPlusDVS,,7958
2016-01-29 22:00:00+00:00,InfoPlusDVS,,6705
2016-01-29 23:00:00+00:00,InfoPlusDVS,,4313
2016-01-30 00:00:00+00:00,InfoPlusDVS,,1131
2016-01-30 01:00:00+00:00,InfoPlusDVS,,209
2016-01-30 02:00:00+00:00,InfoPlusDVS,,54
