2016-01-01 03:00:00+00:00,ArNuRIT,,22
2016-01-01 04:00:00+00:00,ArNuRIT,,46
2016-01-01 05:00:00+00:00,ArNuRIT,,74
2016-01-01 06:00:00+00:00,ArNuRIT,,289
2016-01-01 07:00:00+00:00,ArNuRIT,,545
2016-01-01 08:00:00+00:00,ArNuRIT,,507
2016-01-01 09:00:00+00:00,ArNuRIT,,432
2016-01-01 10:00:00+00:00,ArNuRIT,,478
2016-01-01 11:00:00+00:00,ArNuRIT,,429
2016-01-01 12:00:00+00:00,ArNuRIT,,488
2016-01-01 13:00:00+00:00,ArNuRIT,,456
2016-01-01 14:00:00+00:00,ArNuRIT,,448
2016-01-01 15:00:00+00:00,ArNuRIT,,428
2016-01-01 16:00:00+00:00,ArNuRIT,,514
2016-01-01 17:00:00+00:00,ArNuRIT,,569
2016-01-01 18:00:00+00:00,ArNuRIT,,537
2016-01-01 19:00:00+00:00,ArNuRIT,,568
2016-01-01 20:00:00+00:00,ArNuRIT,,465
2016-01-01 21:00:00+00:00,ArNuRIT,,391
2016-01-01 22:00:00+00:00,ArNuRIT,,349
2016-01-01 23:00:00+00:00,ArNuRIT,,200
2016-01-02 00:00:00+00:00,ArNuRIT,,75
2016-01-02 01:00:00+00:00,ArNuRIT,,21
2016-01-02 02:00:00+00:00,ArNuRIT,,13
