2016-01-01 03:00:00+00:00,InfoPlusDVS,,129
2016-01-01 04:00:00+00:00,InfoPlusDVS,,526
2016-01-01 05:00:00+00:00,InfoPlusDVS,,1846
2016-01-01 06:00:00+00:00,InfoPlusDVS,,4998
2016-01-01 07:00:00+00:00,InfoPlusDVS,,7541
2016-01-01 08:00:00+00:00,InfoPlusDVS,,7369
2016-01-01 09:00:00+00:00,InfoPlusDVS,,7433
2016-01-01 10:00:00+00:00,InfoPlusDVS,,7576
2016-01-01 11:00:00+00:00,InfoPlusDVS,,7344
2016-01-01 12:00:00+00:00,InfoPlusDVS,,7573
2016-01-01 13:00:00+00:00,InfoPlusDVS,,7596
2016-01-01 14:00:00+00:00,InfoPlusDVS,,7683
2016-01-01 15:00:00+00:00,InfoPlusDVS,,7552
2016-01-01 16:00:00+00:00,InfoPlusDVS,,7836
2016-01-01 17:00:00+00:00,InfoPlusDVS,,7915
2016-01-01 18:00:00+00:00,InfoPlusDVS,,7785
2016-01-01 19:00:00+00:00,InfoPlusDVS,,7896
2016-01-01 20:00:00+00:00,InfoPlusDVS,,7386
2016-01-01 21:00:00+00:00,InfoPlusDVS,,6971
2016-01-01 22:00:00+00:00,InfoPlusDVS,,5627
2016-01-01 23:00:00+00:00,InfoPlusDVS,,3430
2016-01-02 00:00:00+00:00,InfoPlusDVS,,614
2016-01-02 01:00:00+00:00,InfoPlusDVS,,93
2016-01-02 02:00:00+00:00,InfoPlusDVS,,59
