2016-01-09 03:00:00+00:00,KV17cvlinfo,,61
2016-01-09 05:00:00+00:00,KV17cvlinfo,,6
2016-01-09 06:00:00+00:00,KV17cvlinfo,,33
2016-01-09 07:00:00+00:00,KV17cvlinfo,,32
2016-01-09 08:00:00+00:00,KV17cvlinfo,,44
2016-01-09 09:00:00+00:00,KV17cvlinfo,,41
2016-01-09 10:00:00+00:00,KV17cvlinfo,,50
2016-01-09 11:00:00+00:00,KV17cvlinfo,,56
2016-01-09 12:00:00+00:00,KV17cvlinfo,,53
2016-01-09 13:00:00+00:00,KV17cvlinfo,,64
2016-01-09 14:00:00+00:00,KV17cvlinfo,,60
2016-01-09 15:00:00+00:00,KV17cvlinfo,,58
2016-01-09 16:00:00+00:00,KV17cvlinfo,,51
2016-01-09 17:00:00+00:00,KV17cvlinfo,,83
2016-01-09 18:00:00+00:00,KV17cvlinfo,,40
2016-01-09 19:00:00+00:00,KV17cvlinfo,,29
2016-01-09 20:00:00+00:00,KV17cvlinfo,,35
2016-01-09 21:00:00+00:00,KV17cvlinfo,,27
2016-01-09 22:00:00+00:00,KV17cvlinfo,,10
2016-01-09 23:00:00+00:00,KV17cvlinfo,,3
2016-01-10 00:00:00+00:00,KV17cvlinfo,,1
