2016-01-20 06:00:00+00:00,NStreinposities,,64
2016-01-20 07:00:00+00:00,NStreinposities,,259
2016-01-20 08:00:00+00:00,NStreinposities,,285
2016-01-20 09:00:00+00:00,NStreinposities,,295
2016-01-20 10:00:00+00:00,NStreinposities,,306
2016-01-20 11:00:00+00:00,NStreinposities,,323
2016-01-20 12:00:00+00:00,NStreinposities,,318
2016-01-20 13:00:00+00:00,NStreinposities,,319
2016-01-20 14:00:00+00:00,NStreinposities,,345
2016-01-20 15:00:00+00:00,NStreinposities,,349
2016-01-20 16:00:00+00:00,NStreinposities,,348
2016-01-20 17:00:00+00:00,NStreinposities,,318
2016-01-20 18:00:00+00:00,NStreinposities,,8
2016-01-20 19:00:00+00:00,NStreinposities,,7
2016-01-20 20:00:00+00:00,NStreinposities,,7
2016-01-20 21:00:00+00:00,NStreinposities,,5
2016-01-20 22:00:00+00:00,NStreinposities,,6
2016-01-20 23:00:00+00:00,NStreinposities,,4
2016-01-21 00:00:00+00:00,NStreinposities,,1
2016-01-21 01:00:00+00:00,NStreinposities,,1
