2021-03-23 06:00:00+00:00,InfoPlusTRB,,86
2021-03-23 07:00:00+00:00,InfoPlusTRB,,288
2021-03-23 08:00:00+00:00,InfoPlusTRB,,507
2021-03-23 09:00:00+00:00,InfoPlusTRB,,200
2021-03-23 12:00:00+00:00,InfoPlusTRB,,10
2021-03-23 13:00:00+00:00,InfoPlusTRB,,36
2021-03-23 14:00:00+00:00,InfoPlusTRB,,309
2021-03-23 15:00:00+00:00,InfoPlusTRB,,124
2021-03-23 16:00:00+00:00,InfoPlusTRB,,196
2021-03-23 17:00:00+00:00,InfoPlusTRB,,40
2021-03-23 18:00:00+00:00,InfoPlusTRB,,368
2021-03-23 19:00:00+00:00,InfoPlusTRB,,144
2021-03-23 20:00:00+00:00,InfoPlusTRB,,305
2021-03-23 22:00:00+00:00,InfoPlusTRB,,327
2021-03-23 23:00:00+00:00,InfoPlusTRB,,296
2021-03-24 00:00:00+00:00,InfoPlusTRB,,265
2021-03-24 01:00:00+00:00,InfoPlusTRB,,244
2021-03-24 02:00:00+00:00,InfoPlusTRB,,113
