2021-03-18 05:00:00+00:00,InfoPlusVTBT,,2
2021-03-18 06:00:00+00:00,InfoPlusVTBT,,2
2021-03-18 07:00:00+00:00,InfoPlusVTBT,,1
2021-03-18 08:00:00+00:00,InfoPlusVTBT,,1
2021-03-18 09:00:00+00:00,InfoPlusVTBT,,1
2021-03-18 10:00:00+00:00,InfoPlusVTBT,,1
2021-03-18 12:00:00+00:00,InfoPlusVTBT,,4
2021-03-18 14:00:00+00:00,InfoPlusVTBT,,2
2021-03-18 15:00:00+00:00,InfoPlusVTBT,,1
2021-03-18 16:00:00+00:00,InfoPlusVTBT,,2
2021-03-18 17:00:00+00:00,InfoPlusVTBT,,2
2021-03-19 00:00:00+00:00,InfoPlusVTBT,,2
2021-03-19 01:00:00+00:00,InfoPlusVTBT,,3
