2021-03-07 03:00:00+00:00,OVFiets,,21007
2021-03-07 04:00:00+00:00,OVFiets,,23920
2021-03-07 05:00:00+00:00,OVFiets,,20854
2021-03-07 06:00:00+00:00,OVFiets,,22342
2021-03-07 07:00:00+00:00,OVFiets,,21187
2021-03-07 08:00:00+00:00,OVFiets,,22761
2021-03-07 09:00:00+00:00,OVFiets,,22948
2021-03-07 10:00:00+00:00,OVFiets,,23385
2021-03-07 11:00:00+00:00,OVFiets,,24193
2021-03-07 12:00:00+00:00,OVFiets,,23751
2021-03-07 13:00:00+00:00,OVFiets,,24594
2021-03-07 14:00:00+00:00,OVFiets,,25076
2021-03-07 15:00:00+00:00,OVFiets,,25817
2021-03-07 16:00:00+00:00,OVFiets,,27184
2021-03-07 17:00:00+00:00,OVFiets,,27456
2021-03-07 18:00:00+00:00,OVFiets,,25093
2021-03-07 19:00:00+00:00,OVFiets,,26287
2021-03-07 20:00:00+00:00,OVFiets,,27740
2021-03-07 21:00:00+00:00,OVFiets,,22703
2021-03-07 22:00:00+00:00,OVFiets,,21296
2021-03-07 23:00:00+00:00,OVFiets,,22103
2021-03-08 00:00:00+00:00,OVFiets,,22498
2021-03-08 01:00:00+00:00,OVFiets,,20336
2021-03-08 02:00:00+00:00,OVFiets,,22246
