2021-03-28 04:00:00+00:00,InfoPlusDAS,,3
2021-03-28 06:00:00+00:00,InfoPlusDAS,,10
2021-03-28 08:00:00+00:00,InfoPlusDAS,,22
2021-03-28 09:00:00+00:00,InfoPlusDAS,,11
2021-03-28 10:00:00+00:00,InfoPlusDAS,,7
2021-03-28 11:00:00+00:00,InfoPlusDAS,,12611
2021-03-28 12:00:00+00:00,InfoPlusDAS,,6981
2021-03-28 13:00:00+00:00,InfoPlusDAS,,7487
2021-03-28 14:00:00+00:00,InfoPlusDAS,,7230
2021-03-28 15:00:00+00:00,InfoPlusDAS,,7084
2021-03-28 16:00:00+00:00,InfoPlusDAS,,7050
2021-03-28 17:00:00+00:00,InfoPlusDAS,,7580
2021-03-28 18:00:00+00:00,InfoPlusDAS,,7989
2021-03-28 19:00:00+00:00,InfoPlusDAS,,8044
2021-03-28 20:00:00+00:00,InfoPlusDAS,,6859
2021-03-28 21:00:00+00:00,InfoPlusDAS,,5823
2021-03-28 22:00:00+00:00,InfoPlusDAS,,3285
2021-03-28 23:00:00+00:00,InfoPlusDAS,,467
2021-03-29 00:00:00+00:00,InfoPlusDAS,,45
2021-03-29 01:00:00+00:00,InfoPlusDAS,,83
2021-03-29 02:00:00+00:00,InfoPlusDAS,,1020
