2021-03-25 03:00:00+00:00,InfoPlusRIT,,635
2021-03-25 04:00:00+00:00,InfoPlusRIT,,1842
2021-03-25 05:00:00+00:00,InfoPlusRIT,,3210
2021-03-25 06:00:00+00:00,InfoPlusRIT,,3244
2021-03-25 07:00:00+00:00,InfoPlusRIT,,3717
2021-03-25 08:00:00+00:00,InfoPlusRIT,,4017
2021-03-25 09:00:00+00:00,InfoPlusRIT,,5038
2021-03-25 10:00:00+00:00,InfoPlusRIT,,3421
2021-03-25 11:00:00+00:00,InfoPlusRIT,,3568
2021-03-25 12:00:00+00:00,InfoPlusRIT,,3311
2021-03-25 13:00:00+00:00,InfoPlusRIT,,3127
2021-03-25 14:00:00+00:00,InfoPlusRIT,,2929
2021-03-25 15:00:00+00:00,InfoPlusRIT,,2943
2021-03-25 16:00:00+00:00,InfoPlusRIT,,3033
2021-03-25 17:00:00+00:00,InfoPlusRIT,,2688
2021-03-25 18:00:00+00:00,InfoPlusRIT,,3220
2021-03-25 19:00:00+00:00,InfoPlusRIT,,3264
2021-03-25 20:00:00+00:00,InfoPlusRIT,,2256
2021-03-25 21:00:00+00:00,InfoPlusRIT,,12052
2021-03-25 22:00:00+00:00,InfoPlusRIT,,2750
2021-03-25 23:00:00+00:00,InfoPlusRIT,,853
2021-03-26 00:00:00+00:00,InfoPlusRIT,,429
2021-03-26 01:00:00+00:00,InfoPlusRIT,,547
2021-03-26 02:00:00+00:00,InfoPlusRIT,,353
