2021-03-22 04:00:00+00:00,InfoPlusTRB,,175
2021-03-22 05:00:00+00:00,InfoPlusTRB,,1989
2021-03-22 06:00:00+00:00,InfoPlusTRB,,111
2021-03-22 07:00:00+00:00,InfoPlusTRB,,174
2021-03-22 08:00:00+00:00,InfoPlusTRB,,79
2021-03-22 18:00:00+00:00,InfoPlusTRB,,186
2021-03-22 19:00:00+00:00,InfoPlusTRB,,181
2021-03-22 20:00:00+00:00,InfoPlusTRB,,900
2021-03-22 21:00:00+00:00,InfoPlusTRB,,526
2021-03-22 22:00:00+00:00,InfoPlusTRB,,195
2021-03-22 23:00:00+00:00,InfoPlusTRB,,241
2021-03-23 00:00:00+00:00,InfoPlusTRB,,173
