2021-03-15 03:00:00+00:00,InfoPlusRIT,,466
2021-03-15 04:00:00+00:00,InfoPlusRIT,,1520
2021-03-15 05:00:00+00:00,InfoPlusRIT,,3032
2021-03-15 06:00:00+00:00,InfoPlusRIT,,3080
2021-03-15 07:00:00+00:00,InfoPlusRIT,,2972
2021-03-15 08:00:00+00:00,InfoPlusRIT,,2811
2021-03-15 09:00:00+00:00,InfoPlusRIT,,2634
2021-03-15 10:00:00+00:00,InfoPlusRIT,,2675
2021-03-15 11:00:00+00:00,InfoPlusRIT,,2796
2021-03-15 12:00:00+00:00,InfoPlusRIT,,2876
2021-03-15 13:00:00+00:00,InfoPlusRIT,,3361
2021-03-15 14:00:00+00:00,InfoPlusRIT,,3178
2021-03-15 15:00:00+00:00,InfoPlusRIT,,3221
2021-03-15 16:00:00+00:00,InfoPlusRIT,,3169
2021-03-15 17:00:00+00:00,InfoPlusRIT,,2780
2021-03-15 18:00:00+00:00,InfoPlusRIT,,2791
2021-03-15 19:00:00+00:00,InfoPlusRIT,,2608
2021-03-15 20:00:00+00:00,InfoPlusRIT,,2317
2021-03-15 21:00:00+00:00,InfoPlusRIT,,11559
2021-03-15 22:00:00+00:00,InfoPlusRIT,,1531
2021-03-15 23:00:00+00:00,InfoPlusRIT,,982
2021-03-16 00:00:00+00:00,InfoPlusRIT,,416
2021-03-16 01:00:00+00:00,InfoPlusRIT,,637
2021-03-16 02:00:00+00:00,InfoPlusRIT,,435
