2021-03-01 04:00:00+00:00,InfoPlusTRB,,240
2021-03-01 08:00:00+00:00,InfoPlusTRB,,202
2021-03-01 09:00:00+00:00,InfoPlusTRB,,126
2021-03-01 10:00:00+00:00,InfoPlusTRB,,24
2021-03-01 11:00:00+00:00,InfoPlusTRB,,851
2021-03-01 12:00:00+00:00,InfoPlusTRB,,1521
2021-03-01 13:00:00+00:00,InfoPlusTRB,,802
2021-03-01 14:00:00+00:00,InfoPlusTRB,,1525
2021-03-01 15:00:00+00:00,InfoPlusTRB,,678
2021-03-01 16:00:00+00:00,InfoPlusTRB,,139
2021-03-01 17:00:00+00:00,InfoPlusTRB,,736
2021-03-01 18:00:00+00:00,InfoPlusTRB,,470
2021-03-01 19:00:00+00:00,InfoPlusTRB,,504
2021-03-01 20:00:00+00:00,InfoPlusTRB,,15
2021-03-01 21:00:00+00:00,InfoPlusTRB,,132
2021-03-02 02:00:00+00:00,InfoPlusTRB,,160
