2021-03-04 03:00:00+00:00,InfoPlusTRB,,577
2021-03-04 04:00:00+00:00,InfoPlusTRB,,304
2021-03-04 05:00:00+00:00,InfoPlusTRB,,137
2021-03-04 06:00:00+00:00,InfoPlusTRB,,1344
2021-03-04 07:00:00+00:00,InfoPlusTRB,,755
2021-03-04 08:00:00+00:00,InfoPlusTRB,,1010
2021-03-04 09:00:00+00:00,InfoPlusTRB,,1898
2021-03-04 10:00:00+00:00,InfoPlusTRB,,859
2021-03-04 11:00:00+00:00,InfoPlusTRB,,1252
2021-03-04 12:00:00+00:00,InfoPlusTRB,,586
2021-03-04 13:00:00+00:00,InfoPlusTRB,,1031
2021-03-04 14:00:00+00:00,InfoPlusTRB,,529
2021-03-04 15:00:00+00:00,InfoPlusTRB,,74
2021-03-04 16:00:00+00:00,InfoPlusTRB,,64
2021-03-04 17:00:00+00:00,InfoPlusTRB,,59
2021-03-04 18:00:00+00:00,InfoPlusTRB,,22
2021-03-04 23:00:00+00:00,InfoPlusTRB,,150
