2021-03-17 03:00:00+00:00,InfoPlusDVS,,1243
2021-03-17 04:00:00+00:00,InfoPlusDVS,,4879
2021-03-17 05:00:00+00:00,InfoPlusDVS,,9091
2021-03-17 06:00:00+00:00,InfoPlusDVS,,9625
2021-03-17 07:00:00+00:00,InfoPlusDVS,,9566
2021-03-17 08:00:00+00:00,InfoPlusDVS,,10240
2021-03-17 09:00:00+00:00,InfoPlusDVS,,9940
2021-03-17 10:00:00+00:00,InfoPlusDVS,,9545
2021-03-17 11:00:00+00:00,InfoPlusDVS,,9392
2021-03-17 12:00:00+00:00,InfoPlusDVS,,9293
2021-03-17 13:00:00+00:00,InfoPlusDVS,,10240
2021-03-17 14:00:00+00:00,InfoPlusDVS,,10269
2021-03-17 15:00:00+00:00,InfoPlusDVS,,10188
2021-03-17 16:00:00+00:00,InfoPlusDVS,,9770
2021-03-17 17:00:00+00:00,InfoPlusDVS,,9046
2021-03-17 18:00:00+00:00,InfoPlusDVS,,9078
2021-03-17 19:00:00+00:00,InfoPlusDVS,,8134
2021-03-17 20:00:00+00:00,InfoPlusDVS,,7403
2021-03-17 21:00:00+00:00,InfoPlusDVS,,7036
2021-03-17 22:00:00+00:00,InfoPlusDVS,,6006
