2021-03-21 03:00:00+00:00,InfoPlusDVS,,174
2021-03-21 04:00:00+00:00,InfoPlusDVS,,578
2021-03-21 05:00:00+00:00,InfoPlusDVS,,1967
2021-03-21 06:00:00+00:00,InfoPlusDVS,,4695
2021-03-21 07:00:00+00:00,InfoPlusDVS,,6614
2021-03-21 08:00:00+00:00,InfoPlusDVS,,7025
2021-03-21 09:00:00+00:00,InfoPlusDVS,,7131
2021-03-21 10:00:00+00:00,InfoPlusDVS,,7389
2021-03-21 11:00:00+00:00,InfoPlusDVS,,7176
2021-03-21 12:00:00+00:00,InfoPlusDVS,,7500
2021-03-21 13:00:00+00:00,InfoPlusDVS,,8044
2021-03-21 14:00:00+00:00,InfoPlusDVS,,8476
2021-03-21 15:00:00+00:00,InfoPlusDVS,,8249
2021-03-21 16:00:00+00:00,InfoPlusDVS,,7517
2021-03-21 17:00:00+00:00,InfoPlusDVS,,7360
2021-03-21 18:00:00+00:00,InfoPlusDVS,,7624
2021-03-21 19:00:00+00:00,InfoPlusDVS,,7509
2021-03-21 20:00:00+00:00,InfoPlusDVS,,7202
2021-03-21 21:00:00+00:00,InfoPlusDVS,,6543
2021-03-21 22:00:00+00:00,InfoPlusDVS,,5539
2021-03-21 23:00:00+00:00,InfoPlusDVS,,3192
2021-03-22 00:00:00+00:00,InfoPlusDVS,,530
2021-03-22 01:00:00+00:00,InfoPlusDVS,,43
2021-03-22 02:00:00+00:00,InfoPlusDVS,,85
