2021-03-03 03:00:00+00:00,KV6posinfo,,5792
2021-03-03 04:00:00+00:00,KV6posinfo,,22549
2021-03-03 05:00:00+00:00,KV6posinfo,,42652
2021-03-03 06:00:00+00:00,KV6posinfo,,53100
2021-03-03 07:00:00+00:00,KV6posinfo,,54921
2021-03-03 08:00:00+00:00,KV6posinfo,,51525
2021-03-03 09:00:00+00:00,KV6posinfo,,50352
2021-03-03 10:00:00+00:00,KV6posinfo,,49578
2021-03-03 11:00:00+00:00,KV6posinfo,,49490
2021-03-03 12:00:00+00:00,KV6posinfo,,49722
2021-03-03 13:00:00+00:00,KV6posinfo,,50485
2021-03-03 14:00:00+00:00,KV6posinfo,,45163
2021-03-03 15:00:00+00:00,KV6posinfo,,50983
2021-03-03 16:00:00+00:00,KV6posinfo,,55000
2021-03-03 17:00:00+00:00,KV6posinfo,,50712
2021-03-03 18:00:00+00:00,KV6posinfo,,43402
2021-03-03 19:00:00+00:00,KV6posinfo,,38768
2021-03-03 20:00:00+00:00,KV6posinfo,,36385
2021-03-03 21:00:00+00:00,KV6posinfo,,34307
2021-03-03 22:00:00+00:00,KV6posinfo,,32528
2021-03-03 23:00:00+00:00,KV6posinfo,,25893
2021-03-04 00:00:00+00:00,KV6posinfo,,9574
2021-03-04 01:00:00+00:00,KV6posinfo,,3040
2021-03-04 02:00:00+00:00,KV6posinfo,,2195
