2021-03-21 07:00:00+00:00,InfoPlusVTBT,,3
2021-03-21 08:00:00+00:00,InfoPlusVTBT,,26
2021-03-21 09:00:00+00:00,InfoPlusVTBT,,13
2021-03-21 10:00:00+00:00,InfoPlusVTBT,,1
2021-03-21 11:00:00+00:00,InfoPlusVTBT,,2
2021-03-21 12:00:00+00:00,InfoPlusVTBT,,5
2021-03-21 13:00:00+00:00,InfoPlusVTBT,,6
2021-03-21 14:00:00+00:00,InfoPlusVTBT,,8
2021-03-21 15:00:00+00:00,InfoPlusVTBT,,1
2021-03-21 16:00:00+00:00,InfoPlusVTBT,,8
2021-03-21 17:00:00+00:00,InfoPlusVTBT,,5
2021-03-21 18:00:00+00:00,InfoPlusVTBT,,11
2021-03-21 19:00:00+00:00,InfoPlusVTBT,,10
