2021-03-07 03:00:00+00:00,InfoPlusDVS,,124
2021-03-07 04:00:00+00:00,InfoPlusDVS,,536
2021-03-07 05:00:00+00:00,InfoPlusDVS,,1816
2021-03-07 06:00:00+00:00,InfoPlusDVS,,4988
2021-03-07 07:00:00+00:00,InfoPlusDVS,,6907
2021-03-07 08:00:00+00:00,InfoPlusDVS,,7186
2021-03-07 09:00:00+00:00,InfoPlusDVS,,7461
2021-03-07 10:00:00+00:00,InfoPlusDVS,,7858
2021-03-07 11:00:00+00:00,InfoPlusDVS,,7506
2021-03-07 12:00:00+00:00,InfoPlusDVS,,7886
2021-03-07 13:00:00+00:00,InfoPlusDVS,,7153
2021-03-07 14:00:00+00:00,InfoPlusDVS,,7568
2021-03-07 15:00:00+00:00,InfoPlusDVS,,7525
2021-03-07 16:00:00+00:00,InfoPlusDVS,,7279
2021-03-07 17:00:00+00:00,InfoPlusDVS,,7554
2021-03-07 18:00:00+00:00,InfoPlusDVS,,7672
2021-03-07 19:00:00+00:00,InfoPlusDVS,,7407
2021-03-07 20:00:00+00:00,InfoPlusDVS,,7002
2021-03-07 21:00:00+00:00,InfoPlusDVS,,6725
2021-03-07 22:00:00+00:00,InfoPlusDVS,,5485
2021-03-07 23:00:00+00:00,InfoPlusDVS,,3061
2021-03-08 00:00:00+00:00,InfoPlusDVS,,445
2021-03-08 01:00:00+00:00,InfoPlusDVS,,41
2021-03-08 02:00:00+00:00,InfoPlusDVS,,82
