2021-03-05 03:00:00+00:00,OVFiets,,22615
2021-03-05 04:00:00+00:00,OVFiets,,22174
2021-03-05 05:00:00+00:00,OVFiets,,21461
2021-03-05 06:00:00+00:00,OVFiets,,23190
2021-03-05 07:00:00+00:00,OVFiets,,22347
2021-03-05 08:00:00+00:00,OVFiets,,23080
2021-03-05 09:00:00+00:00,OVFiets,,23094
2021-03-05 10:00:00+00:00,OVFiets,,22690
2021-03-05 11:00:00+00:00,OVFiets,,23596
2021-03-05 12:00:00+00:00,OVFiets,,23782
2021-03-05 13:00:00+00:00,OVFiets,,23240
2021-03-05 14:00:00+00:00,OVFiets,,23058
2021-03-05 15:00:00+00:00,OVFiets,,23500
2021-03-05 16:00:00+00:00,OVFiets,,26219
2021-03-05 17:00:00+00:00,OVFiets,,28341
2021-03-05 18:00:00+00:00,OVFiets,,25196
2021-03-05 19:00:00+00:00,OVFiets,,30903
2021-03-05 20:00:00+00:00,OVFiets,,25433
2021-03-05 21:00:00+00:00,OVFiets,,23348
2021-03-05 22:00:00+00:00,OVFiets,,22293
2021-03-05 23:00:00+00:00,OVFiets,,20515
2021-03-06 00:00:00+00:00,OVFiets,,20876
2021-03-06 01:00:00+00:00,OVFiets,,21227
2021-03-06 02:00:00+00:00,OVFiets,,22621
