2021-03-12 03:00:00+00:00,OVFiets,,35770
2021-03-12 04:00:00+00:00,OVFiets,,35819
2021-03-12 05:00:00+00:00,OVFiets,,36207
2021-03-12 06:00:00+00:00,OVFiets,,34555
2021-03-12 07:00:00+00:00,OVFiets,,35122
2021-03-12 08:00:00+00:00,OVFiets,,33664
2021-03-12 09:00:00+00:00,OVFiets,,34056
2021-03-12 10:00:00+00:00,OVFiets,,33881
2021-03-12 11:00:00+00:00,OVFiets,,36812
2021-03-12 12:00:00+00:00,OVFiets,,34654
2021-03-12 13:00:00+00:00,OVFiets,,35420
2021-03-12 14:00:00+00:00,OVFiets,,34923
2021-03-12 15:00:00+00:00,OVFiets,,33797
2021-03-12 16:00:00+00:00,OVFiets,,35761
2021-03-12 17:00:00+00:00,OVFiets,,33816
2021-03-12 18:00:00+00:00,OVFiets,,33871
2021-03-12 19:00:00+00:00,OVFiets,,34511
2021-03-12 20:00:00+00:00,OVFiets,,35459
2021-03-12 21:00:00+00:00,OVFiets,,35273
2021-03-12 22:00:00+00:00,OVFiets,,33140
2021-03-12 23:00:00+00:00,OVFiets,,34176
2021-03-13 00:00:00+00:00,OVFiets,,35412
2021-03-13 01:00:00+00:00,OVFiets,,34983
2021-03-13 02:00:00+00:00,OVFiets,,35619
