2021-03-03 03:00:00+00:00,OVFiets,,21011
2021-03-03 04:00:00+00:00,OVFiets,,23381
2021-03-03 05:00:00+00:00,OVFiets,,23299
2021-03-03 06:00:00+00:00,OVFiets,,21912
2021-03-03 07:00:00+00:00,OVFiets,,24442
2021-03-03 08:00:00+00:00,OVFiets,,23051
2021-03-03 09:00:00+00:00,OVFiets,,23030
2021-03-03 10:00:00+00:00,OVFiets,,22567
2021-03-03 11:00:00+00:00,OVFiets,,21364
2021-03-03 12:00:00+00:00,OVFiets,,22442
2021-03-03 13:00:00+00:00,OVFiets,,24174
2021-03-03 14:00:00+00:00,OVFiets,,23603
2021-03-03 15:00:00+00:00,OVFiets,,24254
2021-03-03 16:00:00+00:00,OVFiets,,23638
2021-03-03 17:00:00+00:00,OVFiets,,29063
2021-03-03 18:00:00+00:00,OVFiets,,27849
2021-03-03 19:00:00+00:00,OVFiets,,25209
2021-03-03 20:00:00+00:00,OVFiets,,24812
2021-03-03 21:00:00+00:00,OVFiets,,22959
2021-03-03 22:00:00+00:00,OVFiets,,21655
2021-03-03 23:00:00+00:00,OVFiets,,21547
2021-03-04 00:00:00+00:00,OVFiets,,21935
2021-03-04 01:00:00+00:00,OVFiets,,23515
2021-03-04 02:00:00+00:00,OVFiets,,17390
