2021-03-13 04:00:00+00:00,InfoPlusPIS,,19
2021-03-13 05:00:00+00:00,InfoPlusPIS,,83
2021-03-13 06:00:00+00:00,InfoPlusPIS,,258
2021-03-13 07:00:00+00:00,InfoPlusPIS,,153
2021-03-13 08:00:00+00:00,InfoPlusPIS,,126
2021-03-13 09:00:00+00:00,InfoPlusPIS,,362
2021-03-13 10:00:00+00:00,InfoPlusPIS,,106
2021-03-13 11:00:00+00:00,InfoPlusPIS,,101
2021-03-13 12:00:00+00:00,InfoPlusPIS,,197
2021-03-13 13:00:00+00:00,InfoPlusPIS,,103
2021-03-13 14:00:00+00:00,InfoPlusPIS,,89
2021-03-13 15:00:00+00:00,InfoPlusPIS,,48
2021-03-13 16:00:00+00:00,InfoPlusPIS,,71
2021-03-13 17:00:00+00:00,InfoPlusPIS,,318
2021-03-13 18:00:00+00:00,InfoPlusPIS,,19
2021-03-13 19:00:00+00:00,InfoPlusPIS,,97
2021-03-13 20:00:00+00:00,InfoPlusPIS,,164
2021-03-13 21:00:00+00:00,InfoPlusPIS,,48
2021-03-14 01:00:00+00:00,InfoPlusPIS,,20
