2021-03-08 03:00:00+00:00,InfoPlusDAS,,1041
2021-03-08 04:00:00+00:00,InfoPlusDAS,,4416
2021-03-08 05:00:00+00:00,InfoPlusDAS,,8603
2021-03-08 06:00:00+00:00,InfoPlusDAS,,9443
2021-03-08 07:00:00+00:00,InfoPlusDAS,,8988
2021-03-08 08:00:00+00:00,InfoPlusDAS,,8923
2021-03-08 09:00:00+00:00,InfoPlusDAS,,8707
2021-03-08 10:00:00+00:00,InfoPlusDAS,,9428
2021-03-08 11:00:00+00:00,InfoPlusDAS,,8599
2021-03-08 12:00:00+00:00,InfoPlusDAS,,8677
2021-03-08 13:00:00+00:00,InfoPlusDAS,,8694
2021-03-08 14:00:00+00:00,InfoPlusDAS,,8933
2021-03-08 15:00:00+00:00,InfoPlusDAS,,9339
2021-03-08 16:00:00+00:00,InfoPlusDAS,,9376
2021-03-08 17:00:00+00:00,InfoPlusDAS,,9152
2021-03-08 18:00:00+00:00,InfoPlusDAS,,9201
2021-03-08 19:00:00+00:00,InfoPlusDAS,,9200
2021-03-08 20:00:00+00:00,InfoPlusDAS,,8222
2021-03-08 21:00:00+00:00,InfoPlusDAS,,7452
2021-03-08 22:00:00+00:00,InfoPlusDAS,,6171
2021-03-08 23:00:00+00:00,InfoPlusDAS,,3637
2021-03-09 00:00:00+00:00,InfoPlusDAS,,524
2021-03-09 01:00:00+00:00,InfoPlusDAS,,55
2021-03-09 02:00:00+00:00,InfoPlusDAS,,76
