2021-03-08 04:00:00+00:00,SIRI,,281
2021-03-08 05:00:00+00:00,SIRI,,648
2021-03-08 06:00:00+00:00,SIRI,,621
2021-03-08 07:00:00+00:00,SIRI,,619
2021-03-08 08:00:00+00:00,SIRI,,593
2021-03-08 09:00:00+00:00,SIRI,,587
2021-03-08 10:00:00+00:00,SIRI,,618
2021-03-08 11:00:00+00:00,SIRI,,599
2021-03-08 12:00:00+00:00,SIRI,,612
2021-03-08 13:00:00+00:00,SIRI,,616
2021-03-08 14:00:00+00:00,SIRI,,595
2021-03-08 15:00:00+00:00,SIRI,,593
2021-03-08 16:00:00+00:00,SIRI,,600
2021-03-08 17:00:00+00:00,SIRI,,620
2021-03-08 18:00:00+00:00,SIRI,,601
2021-03-08 19:00:00+00:00,SIRI,,614
2021-03-08 20:00:00+00:00,SIRI,,593
2021-03-08 21:00:00+00:00,SIRI,,607
2021-03-08 22:00:00+00:00,SIRI,,603
2021-03-08 23:00:00+00:00,SIRI,,570
2021-03-09 00:00:00+00:00,SIRI,,41
2021-03-09 02:00:00+00:00,SIRI,,21
