2021-03-26 03:00:00+00:00,InfoPlusDAS,,1036
2021-03-26 04:00:00+00:00,InfoPlusDAS,,4304
2021-03-26 05:00:00+00:00,InfoPlusDAS,,8374
2021-03-26 06:00:00+00:00,InfoPlusDAS,,9242
2021-03-26 07:00:00+00:00,InfoPlusDAS,,9021
2021-03-26 08:00:00+00:00,InfoPlusDAS,,8732
2021-03-26 09:00:00+00:00,InfoPlusDAS,,8746
2021-03-26 10:00:00+00:00,InfoPlusDAS,,8976
2021-03-26 11:00:00+00:00,InfoPlusDAS,,9227
2021-03-26 12:00:00+00:00,InfoPlusDAS,,9019
2021-03-26 13:00:00+00:00,InfoPlusDAS,,8981
2021-03-26 14:00:00+00:00,InfoPlusDAS,,9047
2021-03-26 15:00:00+00:00,InfoPlusDAS,,9060
2021-03-26 16:00:00+00:00,InfoPlusDAS,,9154
2021-03-26 17:00:00+00:00,InfoPlusDAS,,8778
2021-03-26 18:00:00+00:00,InfoPlusDAS,,9039
2021-03-26 19:00:00+00:00,InfoPlusDAS,,8024
2021-03-26 20:00:00+00:00,InfoPlusDAS,,7399
2021-03-26 21:00:00+00:00,InfoPlusDAS,,6997
2021-03-26 22:00:00+00:00,InfoPlusDAS,,6471
2021-03-26 23:00:00+00:00,InfoPlusDAS,,3988
2021-03-27 00:00:00+00:00,InfoPlusDAS,,1100
2021-03-27 01:00:00+00:00,InfoPlusDAS,,149
2021-03-27 02:00:00+00:00,InfoPlusDAS,,5
