2021-03-25 04:00:00+00:00,InfoPlusVTBT,,2
2021-03-25 05:00:00+00:00,InfoPlusVTBT,,5
2021-03-25 06:00:00+00:00,InfoPlusVTBT,,9
2021-03-25 07:00:00+00:00,InfoPlusVTBT,,2
2021-03-25 08:00:00+00:00,InfoPlusVTBT,,2
2021-03-25 09:00:00+00:00,InfoPlusVTBT,,11
2021-03-25 13:00:00+00:00,InfoPlusVTBT,,10
2021-03-25 14:00:00+00:00,InfoPlusVTBT,,2
2021-03-25 15:00:00+00:00,InfoPlusVTBT,,1
2021-03-25 16:00:00+00:00,InfoPlusVTBT,,2
2021-03-25 17:00:00+00:00,InfoPlusVTBT,,2
2021-03-25 18:00:00+00:00,InfoPlusVTBT,,1
2021-03-25 19:00:00+00:00,InfoPlusVTBT,,1
2021-03-25 21:00:00+00:00,InfoPlusVTBT,,1
2021-03-26 01:00:00+00:00,InfoPlusVTBT,,1
