2021-03-16 03:00:00+00:00,OVFiets,,28705
2021-03-16 04:00:00+00:00,OVFiets,,27938
2021-03-16 05:00:00+00:00,OVFiets,,28140
2021-03-16 06:00:00+00:00,OVFiets,,26736
2021-03-16 07:00:00+00:00,OVFiets,,28239
2021-03-16 08:00:00+00:00,OVFiets,,29135
2021-03-16 09:00:00+00:00,OVFiets,,27298
2021-03-16 10:00:00+00:00,OVFiets,,28390
2021-03-16 11:00:00+00:00,OVFiets,,26746
2021-03-16 12:00:00+00:00,OVFiets,,29361
2021-03-16 13:00:00+00:00,OVFiets,,27960
2021-03-16 14:00:00+00:00,OVFiets,,28526
2021-03-16 15:00:00+00:00,OVFiets,,31310
2021-03-16 16:00:00+00:00,OVFiets,,31152
2021-03-16 17:00:00+00:00,OVFiets,,32650
2021-03-16 18:00:00+00:00,OVFiets,,30660
2021-03-16 19:00:00+00:00,OVFiets,,29227
2021-03-16 20:00:00+00:00,OVFiets,,30191
2021-03-16 21:00:00+00:00,OVFiets,,27511
2021-03-16 22:00:00+00:00,OVFiets,,26791
2021-03-16 23:00:00+00:00,OVFiets,,28422
2021-03-17 00:00:00+00:00,OVFiets,,27532
2021-03-17 01:00:00+00:00,OVFiets,,28473
2021-03-17 02:00:00+00:00,OVFiets,,25965
