2021-03-09 03:00:00+00:00,InfoPlusRIT,,535
2021-03-09 04:00:00+00:00,InfoPlusRIT,,1529
2021-03-09 05:00:00+00:00,InfoPlusRIT,,3201
2021-03-09 06:00:00+00:00,InfoPlusRIT,,3376
2021-03-09 07:00:00+00:00,InfoPlusRIT,,3597
2021-03-09 08:00:00+00:00,InfoPlusRIT,,3440
2021-03-09 09:00:00+00:00,InfoPlusRIT,,2994
2021-03-09 10:00:00+00:00,InfoPlusRIT,,2823
2021-03-09 11:00:00+00:00,InfoPlusRIT,,2582
2021-03-09 12:00:00+00:00,InfoPlusRIT,,2774
2021-03-09 13:00:00+00:00,InfoPlusRIT,,2609
2021-03-09 14:00:00+00:00,InfoPlusRIT,,2894
2021-03-09 15:00:00+00:00,InfoPlusRIT,,2878
2021-03-09 16:00:00+00:00,InfoPlusRIT,,3132
2021-03-09 17:00:00+00:00,InfoPlusRIT,,2724
2021-03-09 18:00:00+00:00,InfoPlusRIT,,3070
2021-03-09 19:00:00+00:00,InfoPlusRIT,,2348
2021-03-09 20:00:00+00:00,InfoPlusRIT,,1787
2021-03-09 21:00:00+00:00,InfoPlusRIT,,11981
2021-03-09 22:00:00+00:00,InfoPlusRIT,,1500
2021-03-09 23:00:00+00:00,InfoPlusRIT,,955
2021-03-10 00:00:00+00:00,InfoPlusRIT,,462
2021-03-10 01:00:00+00:00,InfoPlusRIT,,559
2021-03-10 02:00:00+00:00,InfoPlusRIT,,753
