2021-03-30 02:00:00+00:00,InfoPlusPIS,,17
2021-03-30 03:00:00+00:00,InfoPlusPIS,,180
2021-03-30 04:00:00+00:00,InfoPlusPIS,,66
2021-03-30 07:00:00+00:00,InfoPlusPIS,,129
2021-03-30 08:00:00+00:00,InfoPlusPIS,,186
2021-03-30 09:00:00+00:00,InfoPlusPIS,,7
2021-03-30 10:00:00+00:00,InfoPlusPIS,,100
2021-03-30 11:00:00+00:00,InfoPlusPIS,,288
2021-03-30 12:00:00+00:00,InfoPlusPIS,,438
2021-03-30 13:00:00+00:00,InfoPlusPIS,,276
2021-03-30 14:00:00+00:00,InfoPlusPIS,,479
2021-03-30 15:00:00+00:00,InfoPlusPIS,,851
2021-03-30 16:00:00+00:00,InfoPlusPIS,,575
2021-03-30 17:00:00+00:00,InfoPlusPIS,,372
2021-03-30 18:00:00+00:00,InfoPlusPIS,,45
2021-03-30 19:00:00+00:00,InfoPlusPIS,,98
2021-03-30 20:00:00+00:00,InfoPlusPIS,,56
2021-03-30 21:00:00+00:00,InfoPlusPIS,,28
2021-03-30 22:00:00+00:00,InfoPlusPIS,,40
2021-03-30 23:00:00+00:00,InfoPlusPIS,,82
2021-03-31 01:00:00+00:00,InfoPlusPIS,,1
