2021-03-01 03:00:00+00:00,KV6posinfo,,5391
2021-03-01 04:00:00+00:00,KV6posinfo,,21644
2021-03-01 05:00:00+00:00,KV6posinfo,,41121
2021-03-01 06:00:00+00:00,KV6posinfo,,51424
2021-03-01 07:00:00+00:00,KV6posinfo,,53262
2021-03-01 08:00:00+00:00,KV6posinfo,,50960
2021-03-01 09:00:00+00:00,KV6posinfo,,50278
2021-03-01 10:00:00+00:00,KV6posinfo,,49713
2021-03-01 11:00:00+00:00,KV6posinfo,,49895
2021-03-01 12:00:00+00:00,KV6posinfo,,50610
2021-03-01 13:00:00+00:00,KV6posinfo,,52132
2021-03-01 14:00:00+00:00,KV6posinfo,,54889
2021-03-01 15:00:00+00:00,KV6posinfo,,56590
2021-03-01 16:00:00+00:00,KV6posinfo,,54560
2021-03-01 17:00:00+00:00,KV6posinfo,,50696
2021-03-01 18:00:00+00:00,KV6posinfo,,42913
2021-03-01 19:00:00+00:00,KV6posinfo,,38608
2021-03-01 20:00:00+00:00,KV6posinfo,,36236
2021-03-01 21:00:00+00:00,KV6posinfo,,33906
2021-03-01 22:00:00+00:00,KV6posinfo,,32197
2021-03-01 23:00:00+00:00,KV6posinfo,,25778
2021-03-02 00:00:00+00:00,KV6posinfo,,9606
2021-03-02 01:00:00+00:00,KV6posinfo,,3144
2021-03-02 02:00:00+00:00,KV6posinfo,,2790
