2021-03-11 03:00:00+00:00,InfoPlusVTBT,,3
2021-03-11 07:00:00+00:00,InfoPlusVTBT,,4
2021-03-11 08:00:00+00:00,InfoPlusVTBT,,5
2021-03-11 10:00:00+00:00,InfoPlusVTBT,,3
2021-03-11 11:00:00+00:00,InfoPlusVTBT,,2
2021-03-11 12:00:00+00:00,InfoPlusVTBT,,2
2021-03-11 13:00:00+00:00,InfoPlusVTBT,,3
2021-03-11 14:00:00+00:00,InfoPlusVTBT,,2
2021-03-11 15:00:00+00:00,InfoPlusVTBT,,4
2021-03-11 16:00:00+00:00,InfoPlusVTBT,,2
2021-03-11 17:00:00+00:00,InfoPlusVTBT,,3
2021-03-12 01:00:00+00:00,InfoPlusVTBT,,6
