2021-03-21 07:00:00+00:00,InfoPlusPIS,,89
2021-03-21 08:00:00+00:00,InfoPlusPIS,,406
2021-03-21 09:00:00+00:00,InfoPlusPIS,,23
2021-03-21 10:00:00+00:00,InfoPlusPIS,,140
2021-03-21 11:00:00+00:00,InfoPlusPIS,,87
2021-03-21 12:00:00+00:00,InfoPlusPIS,,290
2021-03-21 13:00:00+00:00,InfoPlusPIS,,764
2021-03-21 14:00:00+00:00,InfoPlusPIS,,1543
2021-03-21 15:00:00+00:00,InfoPlusPIS,,1070
2021-03-21 16:00:00+00:00,InfoPlusPIS,,805
2021-03-21 17:00:00+00:00,InfoPlusPIS,,614
2021-03-21 18:00:00+00:00,InfoPlusPIS,,164
2021-03-21 19:00:00+00:00,InfoPlusPIS,,94
2021-03-21 20:00:00+00:00,InfoPlusPIS,,17
2021-03-21 22:00:00+00:00,InfoPlusPIS,,25
2021-03-21 23:00:00+00:00,InfoPlusPIS,,51
