2021-03-02 03:00:00+00:00,InfoPlusPIL,,3
2021-03-02 04:00:00+00:00,InfoPlusPIL,,2
2021-03-02 05:00:00+00:00,InfoPlusPIL,,2
2021-03-02 06:00:00+00:00,InfoPlusPIL,,2
2021-03-02 07:00:00+00:00,InfoPlusPIL,,1
2021-03-02 08:00:00+00:00,InfoPlusPIL,,6
2021-03-02 09:00:00+00:00,InfoPlusPIL,,1
2021-03-02 10:00:00+00:00,InfoPlusPIL,,1
2021-03-02 11:00:00+00:00,InfoPlusPIL,,5
2021-03-02 12:00:00+00:00,InfoPlusPIL,,3
2021-03-02 13:00:00+00:00,InfoPlusPIL,,13
2021-03-02 14:00:00+00:00,InfoPlusPIL,,10
2021-03-02 15:00:00+00:00,InfoPlusPIL,,1
2021-03-02 16:00:00+00:00,InfoPlusPIL,,5
2021-03-02 18:00:00+00:00,InfoPlusPIL,,4
2021-03-02 19:00:00+00:00,InfoPlusPIL,,5
2021-03-02 20:00:00+00:00,InfoPlusPIL,,6
2021-03-03 00:00:00+00:00,InfoPlusPIL,,1
