2021-03-19 03:00:00+00:00,InfoPlusDVS,,1245
2021-03-19 04:00:00+00:00,InfoPlusDVS,,4901
2021-03-19 05:00:00+00:00,InfoPlusDVS,,9051
2021-03-19 06:00:00+00:00,InfoPlusDVS,,9609
2021-03-19 07:00:00+00:00,InfoPlusDVS,,9800
2021-03-19 08:00:00+00:00,InfoPlusDVS,,9327
2021-03-19 09:00:00+00:00,InfoPlusDVS,,9037
2021-03-19 10:00:00+00:00,InfoPlusDVS,,9389
2021-03-19 11:00:00+00:00,InfoPlusDVS,,10731
2021-03-19 12:00:00+00:00,InfoPlusDVS,,9909
2021-03-19 13:00:00+00:00,InfoPlusDVS,,10568
2021-03-19 14:00:00+00:00,InfoPlusDVS,,9680
2021-03-19 15:00:00+00:00,InfoPlusDVS,,9551
2021-03-19 16:00:00+00:00,InfoPlusDVS,,9736
2021-03-19 17:00:00+00:00,InfoPlusDVS,,9155
2021-03-19 18:00:00+00:00,InfoPlusDVS,,9324
2021-03-19 19:00:00+00:00,InfoPlusDVS,,8610
2021-03-19 20:00:00+00:00,InfoPlusDVS,,7747
2021-03-19 21:00:00+00:00,InfoPlusDVS,,6958
2021-03-19 22:00:00+00:00,InfoPlusDVS,,5843
2021-03-19 23:00:00+00:00,InfoPlusDVS,,3682
2021-03-20 00:00:00+00:00,InfoPlusDVS,,1064
2021-03-20 01:00:00+00:00,InfoPlusDVS,,189
2021-03-20 02:00:00+00:00,InfoPlusDVS,,59
