2021-03-21 07:00:00+00:00,InfoPlusPIL,,1
2021-03-21 08:00:00+00:00,InfoPlusPIL,,6
2021-03-21 10:00:00+00:00,InfoPlusPIL,,5
2021-03-21 11:00:00+00:00,InfoPlusPIL,,4
2021-03-21 12:00:00+00:00,InfoPlusPIL,,13
2021-03-21 13:00:00+00:00,InfoPlusPIL,,5
2021-03-21 14:00:00+00:00,InfoPlusPIL,,6
2021-03-21 15:00:00+00:00,InfoPlusPIL,,3
2021-03-21 16:00:00+00:00,InfoPlusPIL,,3
2021-03-21 17:00:00+00:00,InfoPlusPIL,,5
2021-03-21 18:00:00+00:00,InfoPlusPIL,,8
2021-03-21 19:00:00+00:00,InfoPlusPIL,,4
2021-03-21 20:00:00+00:00,InfoPlusPIL,,2
2021-03-21 22:00:00+00:00,InfoPlusPIL,,2
2021-03-21 23:00:00+00:00,InfoPlusPIL,,3
2021-03-22 01:00:00+00:00,InfoPlusPIL,,5
