2021-03-25 03:00:00+00:00,InfoPlusDAS,,1056
2021-03-25 04:00:00+00:00,InfoPlusDAS,,4581
2021-03-25 05:00:00+00:00,InfoPlusDAS,,8495
2021-03-25 06:00:00+00:00,InfoPlusDAS,,9252
2021-03-25 07:00:00+00:00,InfoPlusDAS,,9696
2021-03-25 08:00:00+00:00,InfoPlusDAS,,10325
2021-03-25 09:00:00+00:00,InfoPlusDAS,,9881
2021-03-25 10:00:00+00:00,InfoPlusDAS,,9563
2021-03-25 11:00:00+00:00,InfoPlusDAS,,9890
2021-03-25 12:00:00+00:00,InfoPlusDAS,,9254
2021-03-25 13:00:00+00:00,InfoPlusDAS,,9097
2021-03-25 14:00:00+00:00,InfoPlusDAS,,9065
2021-03-25 15:00:00+00:00,InfoPlusDAS,,9212
2021-03-25 16:00:00+00:00,InfoPlusDAS,,9157
2021-03-25 17:00:00+00:00,InfoPlusDAS,,8896
2021-03-25 18:00:00+00:00,InfoPlusDAS,,9258
2021-03-25 19:00:00+00:00,InfoPlusDAS,,9098
2021-03-25 20:00:00+00:00,InfoPlusDAS,,8049
2021-03-25 21:00:00+00:00,InfoPlusDAS,,7281
2021-03-25 22:00:00+00:00,InfoPlusDAS,,5809
2021-03-25 23:00:00+00:00,InfoPlusDAS,,3523
2021-03-26 00:00:00+00:00,InfoPlusDAS,,585
2021-03-26 01:00:00+00:00,InfoPlusDAS,,50
2021-03-26 02:00:00+00:00,InfoPlusDAS,,73
