2021-03-28 03:00:00+00:00,OVFiets,,21328
2021-03-28 04:00:00+00:00,OVFiets,,21956
2021-03-28 05:00:00+00:00,OVFiets,,24502
2021-03-28 06:00:00+00:00,OVFiets,,30994
2021-03-28 07:00:00+00:00,OVFiets,,33294
2021-03-28 08:00:00+00:00,OVFiets,,32057
2021-03-28 09:00:00+00:00,OVFiets,,36052
2021-03-28 10:00:00+00:00,OVFiets,,36231
2021-03-28 11:00:00+00:00,OVFiets,,36966
2021-03-28 12:00:00+00:00,OVFiets,,35277
2021-03-28 13:00:00+00:00,OVFiets,,32426
2021-03-28 14:00:00+00:00,OVFiets,,34114
2021-03-28 15:00:00+00:00,OVFiets,,32847
2021-03-28 16:00:00+00:00,OVFiets,,34981
2021-03-28 17:00:00+00:00,OVFiets,,36342
2021-03-28 18:00:00+00:00,OVFiets,,35624
2021-03-28 19:00:00+00:00,OVFiets,,35970
2021-03-28 20:00:00+00:00,OVFiets,,36427
2021-03-28 21:00:00+00:00,OVFiets,,32060
2021-03-28 22:00:00+00:00,OVFiets,,28724
2021-03-28 23:00:00+00:00,OVFiets,,22347
2021-03-29 00:00:00+00:00,OVFiets,,22604
2021-03-29 01:00:00+00:00,OVFiets,,23401
2021-03-29 02:00:00+00:00,OVFiets,,21847
