2021-03-17 05:00:00+00:00,InfoPlusVTBT,,2
2021-03-17 06:00:00+00:00,InfoPlusVTBT,,1
2021-03-17 07:00:00+00:00,InfoPlusVTBT,,3
2021-03-17 08:00:00+00:00,InfoPlusVTBT,,1
2021-03-17 10:00:00+00:00,InfoPlusVTBT,,2
2021-03-17 12:00:00+00:00,InfoPlusVTBT,,5
2021-03-17 13:00:00+00:00,InfoPlusVTBT,,5
2021-03-17 14:00:00+00:00,InfoPlusVTBT,,5
2021-03-17 15:00:00+00:00,InfoPlusVTBT,,4
2021-03-17 16:00:00+00:00,InfoPlusVTBT,,3
2021-03-17 17:00:00+00:00,InfoPlusVTBT,,1
2021-03-17 20:00:00+00:00,InfoPlusVTBT,,1
