2021-03-17 04:00:00+00:00,InfoPlusPIS,,73
2021-03-17 05:00:00+00:00,InfoPlusPIS,,425
2021-03-17 06:00:00+00:00,InfoPlusPIS,,13
2021-03-17 08:00:00+00:00,InfoPlusPIS,,213
2021-03-17 09:00:00+00:00,InfoPlusPIS,,449
2021-03-17 10:00:00+00:00,InfoPlusPIS,,136
2021-03-17 11:00:00+00:00,InfoPlusPIS,,253
2021-03-17 12:00:00+00:00,InfoPlusPIS,,68
2021-03-17 13:00:00+00:00,InfoPlusPIS,,115
2021-03-17 14:00:00+00:00,InfoPlusPIS,,294
2021-03-17 15:00:00+00:00,InfoPlusPIS,,264
2021-03-17 16:00:00+00:00,InfoPlusPIS,,25
2021-03-17 17:00:00+00:00,InfoPlusPIS,,58
2021-03-17 18:00:00+00:00,InfoPlusPIS,,50
2021-03-17 21:00:00+00:00,InfoPlusPIS,,26
2021-03-17 22:00:00+00:00,InfoPlusPIS,,28
