2021-03-16 04:00:00+00:00,InfoPlusTRB,,781
2021-03-16 05:00:00+00:00,InfoPlusTRB,,486
2021-03-16 06:00:00+00:00,InfoPlusTRB,,391
2021-03-16 08:00:00+00:00,InfoPlusTRB,,1328
2021-03-16 09:00:00+00:00,InfoPlusTRB,,1480
2021-03-16 10:00:00+00:00,InfoPlusTRB,,677
2021-03-16 11:00:00+00:00,InfoPlusTRB,,829
2021-03-16 12:00:00+00:00,InfoPlusTRB,,577
2021-03-16 13:00:00+00:00,InfoPlusTRB,,49
2021-03-16 14:00:00+00:00,InfoPlusTRB,,233
2021-03-16 15:00:00+00:00,InfoPlusTRB,,127
2021-03-16 16:00:00+00:00,InfoPlusTRB,,759
2021-03-16 19:00:00+00:00,InfoPlusTRB,,92
2021-03-16 20:00:00+00:00,InfoPlusTRB,,199
2021-03-16 21:00:00+00:00,InfoPlusTRB,,331
