2021-03-29 05:00:00+00:00,InfoPlusTRB,,112
2021-03-29 06:00:00+00:00,InfoPlusTRB,,801
2021-03-29 07:00:00+00:00,InfoPlusTRB,,816
2021-03-29 08:00:00+00:00,InfoPlusTRB,,781
2021-03-29 09:00:00+00:00,InfoPlusTRB,,167
2021-03-29 10:00:00+00:00,InfoPlusTRB,,223
2021-03-29 11:00:00+00:00,InfoPlusTRB,,839
2021-03-29 13:00:00+00:00,InfoPlusTRB,,285
2021-03-29 14:00:00+00:00,InfoPlusTRB,,2269
2021-03-29 15:00:00+00:00,InfoPlusTRB,,747
2021-03-29 16:00:00+00:00,InfoPlusTRB,,653
2021-03-29 17:00:00+00:00,InfoPlusTRB,,651
2021-03-29 18:00:00+00:00,InfoPlusTRB,,234
2021-03-29 19:00:00+00:00,InfoPlusTRB,,401
2021-03-29 20:00:00+00:00,InfoPlusTRB,,152
2021-03-29 21:00:00+00:00,InfoPlusTRB,,32
