2021-03-15 05:00:00+00:00,InfoPlusPIS,,112
2021-03-15 07:00:00+00:00,InfoPlusPIS,,28
2021-03-15 09:00:00+00:00,InfoPlusPIS,,27
2021-03-15 10:00:00+00:00,InfoPlusPIS,,56
2021-03-15 11:00:00+00:00,InfoPlusPIS,,48
2021-03-15 12:00:00+00:00,InfoPlusPIS,,136
2021-03-15 13:00:00+00:00,InfoPlusPIS,,333
2021-03-15 14:00:00+00:00,InfoPlusPIS,,203
2021-03-15 15:00:00+00:00,InfoPlusPIS,,288
2021-03-15 16:00:00+00:00,InfoPlusPIS,,70
2021-03-15 19:00:00+00:00,InfoPlusPIS,,235
2021-03-15 20:00:00+00:00,InfoPlusPIS,,266
2021-03-15 21:00:00+00:00,InfoPlusPIS,,45
2021-03-15 22:00:00+00:00,InfoPlusPIS,,54
2021-03-15 23:00:00+00:00,InfoPlusPIS,,36
