2021-03-07 05:00:00+00:00,SIRI,,82
2021-03-07 06:00:00+00:00,SIRI,,1967
2021-03-07 07:00:00+00:00,SIRI,,2994
2021-03-07 08:00:00+00:00,SIRI,,3160
2021-03-07 09:00:00+00:00,SIRI,,3393
2021-03-07 10:00:00+00:00,SIRI,,3422
2021-03-07 11:00:00+00:00,SIRI,,3383
2021-03-07 12:00:00+00:00,SIRI,,3178
2021-03-07 13:00:00+00:00,SIRI,,3298
2021-03-07 14:00:00+00:00,SIRI,,3400
2021-03-07 15:00:00+00:00,SIRI,,3369
2021-03-07 16:00:00+00:00,SIRI,,3307
2021-03-07 17:00:00+00:00,SIRI,,3317
2021-03-07 18:00:00+00:00,SIRI,,3327
2021-03-07 19:00:00+00:00,SIRI,,3047
2021-03-07 20:00:00+00:00,SIRI,,3044
2021-03-07 21:00:00+00:00,SIRI,,3007
2021-03-07 22:00:00+00:00,SIRI,,2955
2021-03-07 23:00:00+00:00,SIRI,,2110
2021-03-08 00:00:00+00:00,SIRI,,52
2021-03-08 02:00:00+00:00,SIRI,,49
