2021-03-07 03:00:00+00:00,InfoPlusDAS,,117
2021-03-07 04:00:00+00:00,InfoPlusDAS,,450
2021-03-07 05:00:00+00:00,InfoPlusDAS,,1566
2021-03-07 06:00:00+00:00,InfoPlusDAS,,4526
2021-03-07 07:00:00+00:00,InfoPlusDAS,,6487
2021-03-07 08:00:00+00:00,InfoPlusDAS,,6750
2021-03-07 09:00:00+00:00,InfoPlusDAS,,7058
2021-03-07 10:00:00+00:00,InfoPlusDAS,,7425
2021-03-07 11:00:00+00:00,InfoPlusDAS,,7176
2021-03-07 12:00:00+00:00,InfoPlusDAS,,7301
2021-03-07 13:00:00+00:00,InfoPlusDAS,,6851
2021-03-07 14:00:00+00:00,InfoPlusDAS,,7265
2021-03-07 15:00:00+00:00,InfoPlusDAS,,7140
2021-03-07 16:00:00+00:00,InfoPlusDAS,,6960
2021-03-07 17:00:00+00:00,InfoPlusDAS,,7162
2021-03-07 18:00:00+00:00,InfoPlusDAS,,7363
2021-03-07 19:00:00+00:00,InfoPlusDAS,,7104
2021-03-07 20:00:00+00:00,InfoPlusDAS,,6651
2021-03-07 21:00:00+00:00,InfoPlusDAS,,6367
2021-03-07 22:00:00+00:00,InfoPlusDAS,,5397
2021-03-07 23:00:00+00:00,InfoPlusDAS,,3109
2021-03-08 00:00:00+00:00,InfoPlusDAS,,453
2021-03-08 01:00:00+00:00,InfoPlusDAS,,38
2021-03-08 02:00:00+00:00,InfoPlusDAS,,69
